Dataset,Dose,Response
CCLE,0.0025,110.2
CCLE,0.008,115.7
CCLE,0.025,81.0
CCLE,0.08,58.0
CCLE,0.25,49.0
CCLE,0.8,63.0
CCLE,2.53,70.0
CCLE,8.0,37.0
GRAY rep 1,0.000279,94.5364
GRAY rep 1,0.0014,100.183
GRAY rep 1,0.00699,88.0795
GRAY rep 1,0.0349,65.3211
GRAY rep 1,0.175,62.0861
GRAY rep 1,0.873,52.2936
GRAY rep 1,4.37,28.4768
GRAY rep 1,21.8,21.6634
GRAY rep 1,109.0,19.7292
GRAY rep 2,0.000279,101.449
GRAY rep 2,0.0014,93.536
GRAY rep 2,0.00699,74.0893
GRAY rep 2,0.0349,52.3108
GRAY rep 2,0.175,52.3108
GRAY rep 2,0.873,33.4499
GRAY rep 2,4.37,12.6905
GRAY rep 2,21.8,16.1873
GRAY rep 2,109.0,12.9006
GRAY rep 3,0.00028,107.372
GRAY rep 3,0.0014,104.965
GRAY rep 3,0.00699,85.59
GRAY rep 3,0.0349,46.0033
GRAY rep 3,0.175,47.3627
GRAY rep 3,0.874,32.0093
GRAY rep 3,4.37,15.7151
GRAY rep 3,21.8,14.9533
GRAY rep 3,109.0,14.1925
GRAY rep 4,0.00028,87.5489
GRAY rep 4,0.0014,98.5483
GRAY rep 4,0.00699,76.1858
GRAY rep 4,0.0349,51.3834
GRAY rep 4,0.175,53.5455
GRAY rep 4,0.874,36.8192
GRAY rep 4,4.37,12.1542
GRAY rep 4,21.8,11.2154
GRAY rep 4,109.0,13.1808
CTRPv2,0.002,94.42
CTRPv2,0.0041,104.4
CTRPv2,0.0081,92.98
CTRPv2,0.016,98.13
CTRPv2,0.032,80.4
CTRPv2,0.065,96.21
CTRPv2,0.13,84.78
CTRPv2,0.26,59.76
CTRPv2,0.52,55.14
CTRPv2,1.0,55.75
CTRPv2,2.1,65.27
CTRPv2,4.2,49.6
CTRPv2,8.3,31.47
CTRPv2,17.0,23.23
CTRPv2,33.0,16.69
CTRPv2,66.0,16.4
