Dataset,Dose,Response
GDSC1000,0.04,101.724
GDSC1000,0.08,97.0621
GDSC1000,0.16,91.4412
GDSC1000,0.32,72.6892
GDSC1000,0.64,66.0181
GDSC1000,1.28,59.4511
GDSC1000,2.56,56.6424
GDSC1000,5.12,50.1015
GDSC1000,10.24,56.5933
CTRPv2 rep 1,0.0011,83.7
CTRPv2 rep 1,0.0023,111.1
CTRPv2 rep 1,0.0045,117.4
CTRPv2 rep 1,0.009,109.7
CTRPv2 rep 1,0.018,92.24
CTRPv2 rep 1,0.036,115.9
CTRPv2 rep 1,0.072,118.7
CTRPv2 rep 1,0.14,111.7
CTRPv2 rep 1,0.29,111.3
CTRPv2 rep 1,0.58,85.33
CTRPv2 rep 1,1.2,57.07
CTRPv2 rep 1,2.3,44.07
CTRPv2 rep 1,4.6,34.11
CTRPv2 rep 1,9.2,54.81
CTRPv2 rep 1,18.0,70.07
CTRPv2 rep 1,37.0,66.36
CTRPv2 rep 2,0.0011,105.6
CTRPv2 rep 2,0.0023,102.7
CTRPv2 rep 2,0.0045,100.3
CTRPv2 rep 2,0.009,101.6
CTRPv2 rep 2,0.018,93.26
CTRPv2 rep 2,0.036,92.81
CTRPv2 rep 2,0.072,91.89
CTRPv2 rep 2,0.14,88.67
CTRPv2 rep 2,0.29,73.74
CTRPv2 rep 2,0.58,71.17
CTRPv2 rep 2,1.2,65.55
CTRPv2 rep 2,2.3,45.21
CTRPv2 rep 2,4.6,75.8
CTRPv2 rep 2,9.2,73.38
CTRPv2 rep 2,18.0,73.64
CTRPv2 rep 2,37.0,72.07
