Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.5
CTRPv2 rep 1,0.016,109.7
CTRPv2 rep 1,0.032,117.9
CTRPv2 rep 1,0.065,111.7
CTRPv2 rep 1,0.13,110.5
CTRPv2 rep 1,0.26,116.1
CTRPv2 rep 1,1.0,60.36
CTRPv2 rep 1,2.1,15.19
CTRPv2 rep 1,4.2,16.34
CTRPv2 rep 1,8.3,17.44
CTRPv2 rep 1,17.0,15.02
CTRPv2 rep 1,33.0,15.12
CTRPv2 rep 2,0.001,80.0
CTRPv2 rep 2,0.002,81.74
CTRPv2 rep 2,0.0041,69.07
CTRPv2 rep 2,0.0081,79.72
CTRPv2 rep 2,0.032,75.81
CTRPv2 rep 2,0.13,83.47
CTRPv2 rep 2,0.52,86.55
CTRPv2 rep 2,2.1,12.64
