Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,12.211,44.9,14.4,30.403,0.0824
SNU-1076,CTRPv2,20.946,5.32,4.8,16.874,0.197
SNU-1041,CTRPv2,9.778,N/A,3.6,65.028,0.072
SNU-1066,CTRPv2,13.069,N/A,4.04,51.313,0.109
Detroit562,CTRPv2,15.614,6.18,3.67,43.767,0.136
HSC-3,CTRPv2,17.131,5.76,4.13,35.699,0.153
SNU-1214,CTRPv2,20.186,4.98,4.25,23.428,0.187
SNU-46,CTRPv2,7.136,N/A,4.68,71.941,0.045
SNU-899,CTRPv2,11.840,N/A,4.06,55.831,0.0955
YD-10B,CTRPv2,26.574,3.68,3.59,5.079,0.256
YD-38,CTRPv2,26.091,3.43,3.25,9.881,0.249
YD-8,CTRPv2,12.544,136,15,36.505,0.0745
SCC-25,CTRPv2,20.421,4,3.18,29.926,0.187
HSC-4,CTRPv2,8.242,152,152,0.000,0
BICR 6,CTRPv2,20.177,4.11,3.26,30.240,0.184
OE21,CTRPv2,22.414,3.84,3.32,21.981,0.209
HSC-2,CTRPv2,8.416,N/A,3.07,71.446,0.0558
SCC-9,CTRPv2,11.965,N/A,3.74,56.628,0.096
CAL-27,CTRPv2,24.990,3.48,3.2,14.080,0.237
FADU,CTRPv2,6.933,57.9,57.9,0.000,0.0429
SW579,CTRPv2,21.104,3.79,3.07,28.411,0.194
PE/CA-PJ49,CTRPv2,25.404,3.42,3.17,12.911,0.242
PE/CA-PJ41 (clone D2),CTRPv2,9.065,2.64e+03,2.64e+03,0.000,0
PE/CA-PJ15,CTRPv2,14.357,4.65,2.67,44.586,0.123
PE/CA-PJ34 (clone C12),CTRPv2,17.134,4.58,3.99,21.218,0.158
BICR 18,CTRPv2,14.053,14.1,4.3,46.479,0.115
BICR 22,CTRPv2,19.050,5.73,4.87,23.964,0.176
BICR 31,CTRPv2,11.171,N/A,4.47,56.813,0.0891
BICR 56,CTRPv2,11.384,7.86,5.36,39.191,0.0979
CAL-33,CTRPv2,19.775,5.3,4.54,23.123,0.183
BICR 16,CTRPv2,13.279,9.51,5.49,44.444,0.114
