Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,0.850,10.7,10.7,0.000,0
CCK-81,CCLE,3.421,N/A,1.44e+03,93.157,0
COLO 201,CCLE,1.530,8.95,8.95,0.000,0
COLO-205,CCLE,8.243,3.91,3.14,29.368,0.0688
COLO-320-HSR,CCLE,3.873,6.38,6.38,0.000,0.0286
COLO-678,CCLE,2.402,7.69,7.69,0.000,0.015
COLO-741,CCLE,3.375,N/A,0.404,93.250,0
HCC-56,CCLE,1.938,N/A,0.252,96.125,0
HCT-116,CCLE,4.481,5.96,5.96,0.000,0.0345
HCT-15,CCLE,5.143,5.57,5.57,0.000,0.041
HT-29,CCLE,3.262,8.57,8.57,0.000,0
LS-123,CCLE,3.463,N/A,0.000949,93.075,0
LS-411N,CCLE,6.975,N/A,0.00194,86.050,0
LS-513,CCLE,15.470,35.4,35.4,0.000,0
NCI-H747,CCLE,2.693,N/A,4.02,69.160,0.0137
RKO,CCLE,2.084,8.08,8.08,0.000,0
SK-CO-1,CCLE,5.000,N/A,0.179,90.000,0
SNU-C2A,CCLE,1.240,9.55,9.55,0.000,0
SNU-C2B,CCLE,0.860,12.3,10,27.187,0
SW1417,CCLE,1.530,8.95,8.95,0.000,0
SW403,CCLE,3.475,N/A,1.96,93.050,0
SW48,CCLE,3.463,N/A,4.59e+05,93.075,0
SW480,CCLE,3.577,7.88,7.88,0.000,0.0214
SW620,CCLE,1.104,9.89,9.89,0.000,0
T84,CCLE,3.235,N/A,1.1,86.820,0.00617
NCI-H747,GDSC1000,3.918,N/A,2.4,59.935,0.022
MDST8,GDSC1000,0.816,11.1,11.1,0.000,0
LS-411N,GDSC1000,5.897,3.12,3.12,0.000,0.0443
CL-11,GDSC1000,0.784,6.06,6.06,0.000,0
LS-513,GDSC1000,14.714,N/A,7.49e-05,70.572,0
HCC2998,GDSC1000,30.184,4.44,4.44,0.000,0
LS-1034,GDSC1000,0.379,7.35,7.35,0.000,0
SNU-C1,GDSC1000,28.510,N/A,1e-06,42.980,0
COLO-320-HSR,GDSC1000,5.701,3.17,3.17,0.000,0.0424
LS-123,GDSC1000,0.896,5.84,5.84,0.000,0
CW-2,GDSC1000,6.157,N/A,0.826,87.686,0
C2BBe1,GDSC1000,1.865,4.73,4.73,0.000,0
KM12,GDSC1000,26.684,0.978,0.978,0.000,0.226
NCI-H716,GDSC1000,11.765,N/A,4.88,56.761,0
RKO,GDSC1000,7.067,2.87,2.87,0.000,0.0556
SNU-175,CTRPv2,11.058,N/A,3.8,59.711,0.0863
OUMS-23,CTRPv2,4.657,12,9.54,29.929,0.0358
DLD-1,CTRPv2,14.640,14.4,14.2,1.543,0.131
LS-411N,CTRPv2,14.640,13.7,13.3,4.936,0.135
LS-513,CTRPv2,15.857,11.7,11.4,6.289,0.149
SK-CO-1,CTRPv2,15.049,13.8,13.8,0.721,0.136
SW48,CTRPv2,13.096,16.1,15.6,5.712,0.121
COLO-205,CTRPv2,6.533,17.2,11.6,39.624,0.0529
SNU-C2A,CTRPv2,4.674,N/A,1e+06,90.653,0
HCT-116,CTRPv2,4.185,15.4,15.4,0.000,0.0264
HT-29,CTRPv2,1.696,22.1,22.1,0.000,0
LS 180,CTRPv2,3.501,14.2,14.2,0.000,0.0243
HT-115,CTRPv2,6.279,N/A,9.49,51.127,0.0484
CL-11,CTRPv2,16.235,14.7,14.7,0.000,0.131
KM12,CTRPv2,19.896,6.04,5.3,17.911,0.185
RKO,CTRPv2,18.980,7.57,6.42,15.358,0.171
CW-2,CTRPv2,3.966,N/A,5.21,83.745,0.0141
NCI-H508,CTRPv2,6.211,22.5,22.5,0.000,0.0443
CCK-81,CTRPv2,0.000,N/A,0.002,100.000,0
COLO 201,CTRPv2,0.464,N/A,0.898,98.876,0
SNU-C5,CTRPv2,20.688,6.02,5.48,13.515,0.193
LS-123,CTRPv2,28.090,3.52,3.35,2.746,0.251
SNU-407,CTRPv2,21.383,6.44,6.25,5.590,0.204
SNU-61,CTRPv2,20.870,7.29,6.64,6.431,0.184
HT55,CTRPv2,16.155,7.53,6,29.910,0.146
SW620,CTRPv2,23.572,5.48,5.43,1.831,0.227
LoVo,CTRPv2,0.980,N/A,1.66,97.229,0
MDST8,CTRPv2,0.178,N/A,144,99.233,0
C2BBe1,CTRPv2,17.249,7.41,6.33,23.472,0.159
LS-1034,CTRPv2,11.792,21.5,21.5,0.000,0.0966
Gp2D,CTRPv2,18.127,6.35,5.34,24.984,0.167
RCM-1,CTRPv2,11.076,N/A,6.54,50.150,0.0917
NCI-H716,CTRPv2,32.983,2.05,1.76,6.295,0.29
HCT-15,CTRPv2,20.612,6.39,6.03,10.398,0.195
HCC-56,CTRPv2,8.912,30.3,30.3,0.000,0.0696
SNU-503,CTRPv2,3.715,47.6,47.6,0.000,0.0291
SNU-C1,CTRPv2,19.831,5.62,3.7,28.409,0.174
SW948,CTRPv2,13.801,16.4,16.4,0.000,0.119
COLO-678,CTRPv2,15.682,15.1,15.1,0.000,0.128
SW1417,CTRPv2,7.665,26.6,21,30.403,0.0653
NCI-H747,CTRPv2,18.413,8.94,8.39,7.245,0.169
HCT-8,CTRPv2,13.635,16.5,16.5,0.000,0.119
SNU-C4,CTRPv2,12.076,20.1,20.1,0.000,0.102
T84,CTRPv2,15.667,13,12.9,0.560,0.143
SNU-1033,CTRPv2,16.179,11.4,10.8,6.913,0.149
COLO-320-HSR,CTRPv2,21.272,6.56,6.27,6.020,0.199
