Cell Line,Dataset,Dose,Response
CP50-MEL-B,GDSC1000,0.078125,99.7865
CP50-MEL-B,GDSC1000,0.15625,110.787
CP50-MEL-B,GDSC1000,0.3125,103.473
CP50-MEL-B,GDSC1000,0.625,108.082
CP50-MEL-B,GDSC1000,1.25,100.905
CP50-MEL-B,GDSC1000,2.5,112.23
CP50-MEL-B,GDSC1000,5.0,106.771
CP50-MEL-B,GDSC1000,10.0,105.607
CP50-MEL-B,GDSC1000,20.0,101.965
G-MEL,GDSC1000,0.078125,98.9696
G-MEL,GDSC1000,0.15625,102.829
G-MEL,GDSC1000,0.3125,100.82
G-MEL,GDSC1000,0.625,97.5045
G-MEL,GDSC1000,1.25,98.6148
G-MEL,GDSC1000,2.5,99.1026
G-MEL,GDSC1000,5.0,99.9989
G-MEL,GDSC1000,10.0,106.987
G-MEL,GDSC1000,20.0,104.505
A431,GDSC1000,0.078125,98.1642
A431,GDSC1000,0.15625,101.833
A431,GDSC1000,0.3125,94.7999
A431,GDSC1000,0.625,93.4355
A431,GDSC1000,1.25,101.026
A431,GDSC1000,2.5,95.2289
A431,GDSC1000,5.0,102.062
A431,GDSC1000,10.0,100.299
A431,GDSC1000,20.0,100.907
CHL-1,GDSC1000,0.078125,95.2408
CHL-1,GDSC1000,0.15625,92.7839
CHL-1,GDSC1000,0.3125,93.0967
CHL-1,GDSC1000,0.625,95.032
CHL-1,GDSC1000,1.25,103.866
CHL-1,GDSC1000,2.5,105.768
CHL-1,GDSC1000,5.0,104.287
CHL-1,GDSC1000,10.0,104.794
CHL-1,GDSC1000,20.0,99.7244
WM35,GDSC1000,0.078125,97.9028
WM35,GDSC1000,0.15625,88.5347
WM35,GDSC1000,0.3125,86.8593
WM35,GDSC1000,0.625,109.509
WM35,GDSC1000,1.25,90.1866
WM35,GDSC1000,2.5,91.3677
WM35,GDSC1000,5.0,86.7828
WM35,GDSC1000,10.0,94.7597
WM35,GDSC1000,20.0,95.8876
COLO-800,GDSC1000,0.078125,95.6303
COLO-800,GDSC1000,0.15625,97.431
