Dataset,Dose,Response
GDSC1000,0.00390625,93.9442
GDSC1000,0.015625,76.5245
GDSC1000,0.0625,56.533
GDSC1000,0.25,63.1171
GDSC1000,1.0,62.8251
CTRPv2 rep 1,7.9e-06,99.98
CTRPv2 rep 1,1.6e-05,99.47
CTRPv2 rep 1,3.2e-05,102.9
CTRPv2 rep 1,6.3e-05,99.18
CTRPv2 rep 1,0.00013,96.33
CTRPv2 rep 1,0.00025,95.81
CTRPv2 rep 1,0.00051,99.8
CTRPv2 rep 1,0.001,93.45
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.004,95.42
CTRPv2 rep 1,0.0081,119.2
CTRPv2 rep 1,0.016,92.46
CTRPv2 rep 1,0.032,23.68
CTRPv2 rep 1,0.065,28.86
CTRPv2 rep 1,0.13,17.05
CTRPv2 rep 1,0.26,13.41
CTRPv2 rep 2,7.9e-06,93.73
CTRPv2 rep 2,1.6e-05,91.04
CTRPv2 rep 2,3.2e-05,105.2
CTRPv2 rep 2,6.3e-05,93.06
CTRPv2 rep 2,0.00013,95.14
CTRPv2 rep 2,0.00051,89.34
CTRPv2 rep 2,0.001,87.9
CTRPv2 rep 2,0.002,98.97
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.032,91.98
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,98.55
