Dataset,Dose,Response
CTRPv2 rep 1,9.1e-06,97.74
CTRPv2 rep 1,1.8e-05,96.57
CTRPv2 rep 1,3.6e-05,99.73
CTRPv2 rep 1,7.3e-05,98.59
CTRPv2 rep 1,0.00015,100.2
CTRPv2 rep 1,0.00029,99.16
CTRPv2 rep 1,0.00058,98.66
CTRPv2 rep 1,0.0012,100.6
CTRPv2 rep 1,0.0023,101.9
CTRPv2 rep 1,0.0047,97.13
CTRPv2 rep 1,0.0093,101.1
CTRPv2 rep 1,0.019,103.3
CTRPv2 rep 1,0.037,24.97
CTRPv2 rep 1,0.075,14.07
CTRPv2 rep 1,0.15,12.81
CTRPv2 rep 1,0.3,11.65
CTRPv2 rep 2,9.1e-06,78.8
CTRPv2 rep 2,1.8e-05,86.85
CTRPv2 rep 2,3.6e-05,77.14
CTRPv2 rep 2,7.3e-05,82.0
CTRPv2 rep 2,0.00015,85.31
CTRPv2 rep 2,0.00029,86.49
CTRPv2 rep 2,0.00058,83.36
CTRPv2 rep 2,0.0012,85.29
CTRPv2 rep 2,0.0023,85.65
CTRPv2 rep 2,0.0047,80.15
CTRPv2 rep 2,0.0093,86.81
CTRPv2 rep 2,0.019,36.2
CTRPv2 rep 2,0.037,15.93
CTRPv2 rep 2,0.075,10.31
CTRPv2 rep 2,0.15,9.348
CTRPv2 rep 2,0.3,8.078
