Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,93.0
RPMI-7951,CTRPv2,0.002,84.84
RPMI-7951,CTRPv2,0.0041,86.43
RPMI-7951,CTRPv2,0.0081,82.53
RPMI-7951,CTRPv2,0.016,89.61
RPMI-7951,CTRPv2,0.032,88.76
RPMI-7951,CTRPv2,0.065,59.61
RPMI-7951,CTRPv2,0.13,53.31
RPMI-7951,CTRPv2,0.26,34.13
RPMI-7951,CTRPv2,0.52,24.77
RPMI-7951,CTRPv2,1.0,28.43
RPMI-7951,CTRPv2,2.1,29.86
RPMI-7951,CTRPv2,4.2,8.976
RPMI-7951,CTRPv2,8.3,11.9
RPMI-7951,CTRPv2,17.0,23.1
A375,CTRPv2,0.001,122.8
A375,CTRPv2,0.002,125.0
A375,CTRPv2,0.0041,121.9
A375,CTRPv2,0.0081,113.9
A375,CTRPv2,0.016,129.1
A375,CTRPv2,0.032,131.4
A375,CTRPv2,0.065,77.33
A375,CTRPv2,0.13,34.66
A375,CTRPv2,0.26,16.13
A375,CTRPv2,0.52,11.67
A375,CTRPv2,1.0,12.05
A375,CTRPv2,2.1,6.549
A375,CTRPv2,4.2,3.153
A375,CTRPv2,8.3,2.561
A375,CTRPv2,17.0,1.888
A375,CTRPv2,33.0,2.627
MEL-HO,CTRPv2,0.001,100.1
MEL-HO,CTRPv2,0.002,103.3
MEL-HO,CTRPv2,0.0041,105.4
MEL-HO,CTRPv2,0.0081,99.24
MEL-HO,CTRPv2,0.016,94.86
MEL-HO,CTRPv2,0.032,76.53
MEL-HO,CTRPv2,0.065,48.38
MEL-HO,CTRPv2,0.13,27.94
MEL-HO,CTRPv2,0.26,14.62
MEL-HO,CTRPv2,0.52,8.938
MEL-HO,CTRPv2,1.0,5.621
MEL-HO,CTRPv2,2.1,4.589
MEL-HO,CTRPv2,4.2,3.185
MEL-HO,CTRPv2,8.3,4.284
MEL-HO,CTRPv2,17.0,3.068
MEL-HO,CTRPv2,33.0,3.536
SK-MEL-1,CTRPv2,0.001,109.1
SK-MEL-1,CTRPv2,0.002,109.9
SK-MEL-1,CTRPv2,0.0041,105.3
SK-MEL-1,CTRPv2,0.0081,108.7
SK-MEL-1,CTRPv2,0.016,101.1
SK-MEL-1,CTRPv2,0.032,100.7
SK-MEL-1,CTRPv2,0.065,78.82
SK-MEL-1,CTRPv2,0.13,56.94
SK-MEL-1,CTRPv2,0.26,39.35
SK-MEL-1,CTRPv2,0.52,37.12
SK-MEL-1,CTRPv2,1.0,20.6
SK-MEL-1,CTRPv2,2.1,16.16
SK-MEL-1,CTRPv2,4.2,7.423
SK-MEL-1,CTRPv2,8.3,8.708
SK-MEL-1,CTRPv2,17.0,11.1
SK-MEL-1,CTRPv2,33.0,13.21
Hs 944.T,CTRPv2,0.001,98.71
Hs 944.T,CTRPv2,0.002,98.63
Hs 944.T,CTRPv2,0.0041,102.5
Hs 944.T,CTRPv2,0.0081,101.1
Hs 944.T,CTRPv2,0.016,67.6
Hs 944.T,CTRPv2,0.032,94.15
Hs 944.T,CTRPv2,0.065,54.29
Hs 944.T,CTRPv2,0.13,50.71
Hs 944.T,CTRPv2,0.26,32.9
Hs 944.T,CTRPv2,0.52,19.09
Hs 944.T,CTRPv2,1.0,15.73
Hs 944.T,CTRPv2,2.1,9.54
Hs 944.T,CTRPv2,4.2,6.035
Hs 944.T,CTRPv2,8.3,6.761
Hs 944.T,CTRPv2,17.0,6.293
Hs 944.T,CTRPv2,33.0,7.05
MEL-JUSO,CTRPv2,0.001,104.1
MEL-JUSO,CTRPv2,0.002,107.3
MEL-JUSO,CTRPv2,0.0041,106.4
MEL-JUSO,CTRPv2,0.0081,102.5
MEL-JUSO,CTRPv2,0.016,63.45
MEL-JUSO,CTRPv2,0.032,96.07
MEL-JUSO,CTRPv2,0.065,44.73
MEL-JUSO,CTRPv2,0.13,31.63
MEL-JUSO,CTRPv2,0.26,29.05
MEL-JUSO,CTRPv2,0.52,21.58
MEL-JUSO,CTRPv2,1.0,21.37
MEL-JUSO,CTRPv2,2.1,13.86
MEL-JUSO,CTRPv2,4.2,6.988
MEL-JUSO,CTRPv2,8.3,3.973
MEL-JUSO,CTRPv2,17.0,2.805
MEL-JUSO,CTRPv2,33.0,2.518
SK-MEL-31,CTRPv2,0.001,98.49
SK-MEL-31,CTRPv2,0.002,102.4
SK-MEL-31,CTRPv2,0.0041,107.2
SK-MEL-31,CTRPv2,0.0081,106.0
SK-MEL-31,CTRPv2,0.016,108.9
SK-MEL-31,CTRPv2,0.032,117.1
SK-MEL-31,CTRPv2,0.065,89.24
SK-MEL-31,CTRPv2,0.13,114.0
SK-MEL-31,CTRPv2,0.26,79.32
SK-MEL-31,CTRPv2,0.52,116.1
SK-MEL-31,CTRPv2,1.0,104.9
SK-MEL-31,CTRPv2,2.1,50.07
SK-MEL-31,CTRPv2,4.2,108.6
SK-MEL-31,CTRPv2,17.0,113.9
COLO-800,CTRPv2,0.001,100.9
COLO-800,CTRPv2,0.002,101.1
COLO-800,CTRPv2,0.0041,103.2
COLO-800,CTRPv2,0.0081,90.65
COLO-800,CTRPv2,0.016,65.56
COLO-800,CTRPv2,0.032,83.33
COLO-800,CTRPv2,0.065,73.58
COLO-800,CTRPv2,0.13,62.88
COLO-800,CTRPv2,0.26,56.97
COLO-800,CTRPv2,0.52,54.09
COLO-800,CTRPv2,1.0,46.2
COLO-800,CTRPv2,2.1,35.75
COLO-800,CTRPv2,4.2,21.06
COLO-800,CTRPv2,8.3,26.01
COLO-800,CTRPv2,17.0,17.38
COLO-800,CTRPv2,33.0,6.032
K029AX,CTRPv2,0.001,100.6
K029AX,CTRPv2,0.002,99.95
K029AX,CTRPv2,0.0041,107.9
K029AX,CTRPv2,0.0081,103.0
K029AX,CTRPv2,0.016,69.94
K029AX,CTRPv2,0.032,101.8
K029AX,CTRPv2,0.065,86.48
K029AX,CTRPv2,0.13,51.59
K029AX,CTRPv2,0.26,42.07
K029AX,CTRPv2,0.52,37.86
K029AX,CTRPv2,1.0,34.71
K029AX,CTRPv2,2.1,20.07
K029AX,CTRPv2,4.2,5.635
K029AX,CTRPv2,8.3,9.191
K029AX,CTRPv2,17.0,3.732
K029AX,CTRPv2,33.0,2.35
COLO-829,CTRPv2,0.001,101.7
COLO-829,CTRPv2,0.002,99.54
COLO-829,CTRPv2,0.0041,95.56
COLO-829,CTRPv2,0.0081,89.53
COLO-829,CTRPv2,0.016,77.78
COLO-829,CTRPv2,0.032,91.54
COLO-829,CTRPv2,0.065,89.11
COLO-829,CTRPv2,0.13,66.58
COLO-829,CTRPv2,0.26,55.29
COLO-829,CTRPv2,0.52,51.39
COLO-829,CTRPv2,1.0,43.78
COLO-829,CTRPv2,2.1,16.67
COLO-829,CTRPv2,4.2,8.569
COLO-829,CTRPv2,8.3,9.348
COLO-829,CTRPv2,17.0,7.376
COLO-829,CTRPv2,33.0,6.212
IGR-1,CTRPv2,0.001,104.3
IGR-1,CTRPv2,0.002,94.28
IGR-1,CTRPv2,0.0041,91.34
IGR-1,CTRPv2,0.0081,90.44
IGR-1,CTRPv2,0.016,66.43
IGR-1,CTRPv2,0.032,90.92
IGR-1,CTRPv2,0.065,72.56
IGR-1,CTRPv2,0.13,32.42
IGR-1,CTRPv2,0.26,26.31
IGR-1,CTRPv2,0.52,27.19
IGR-1,CTRPv2,1.0,18.29
IGR-1,CTRPv2,2.1,5.529
IGR-1,CTRPv2,4.2,5.335
IGR-1,CTRPv2,8.3,7.847
IGR-1,CTRPv2,17.0,4.196
IGR-1,CTRPv2,33.0,7.588
SH-4,CTRPv2,0.001,109.3
SH-4,CTRPv2,0.002,105.6
SH-4,CTRPv2,0.0041,100.1
SH-4,CTRPv2,0.0081,91.91
SH-4,CTRPv2,0.016,69.75
SH-4,CTRPv2,0.032,85.16
SH-4,CTRPv2,0.065,76.91
SH-4,CTRPv2,0.13,37.36
SH-4,CTRPv2,0.26,34.3
SH-4,CTRPv2,0.52,33.73
SH-4,CTRPv2,1.0,34.22
SH-4,CTRPv2,2.1,19.15
SH-4,CTRPv2,4.2,15.9
SH-4,CTRPv2,8.3,16.5
SH-4,CTRPv2,17.0,9.907
SH-4,CTRPv2,33.0,4.734
A253,CTRPv2,0.001,94.18
A253,CTRPv2,0.002,98.29
A253,CTRPv2,0.0041,96.99
A253,CTRPv2,0.0081,85.91
A253,CTRPv2,0.016,64.76
A253,CTRPv2,0.032,86.92
A253,CTRPv2,0.065,74.46
A253,CTRPv2,0.13,45.12
A253,CTRPv2,0.26,42.04
A253,CTRPv2,0.52,39.69
A253,CTRPv2,1.0,36.78
A253,CTRPv2,2.1,26.21
A253,CTRPv2,4.2,15.74
A253,CTRPv2,8.3,18.24
A253,CTRPv2,17.0,15.44
A253,CTRPv2,33.0,12.84
C32,CTRPv2,0.001,104.4
C32,CTRPv2,0.002,98.13
C32,CTRPv2,0.0041,100.8
C32,CTRPv2,0.0081,100.1
C32,CTRPv2,0.016,82.01
C32,CTRPv2,0.032,99.01
C32,CTRPv2,0.065,93.85
C32,CTRPv2,0.13,63.59
C32,CTRPv2,0.26,50.13
C32,CTRPv2,0.52,52.92
C32,CTRPv2,1.0,44.53
C32,CTRPv2,2.1,33.55
C32,CTRPv2,4.2,21.58
C32,CTRPv2,8.3,24.68
C32,CTRPv2,17.0,21.7
C32,CTRPv2,33.0,21.66
HT-144,CTRPv2,0.001,99.26
HT-144,CTRPv2,0.002,102.8
HT-144,CTRPv2,0.0041,100.9
HT-144,CTRPv2,0.0081,101.1
HT-144,CTRPv2,0.016,87.01
HT-144,CTRPv2,0.032,98.35
HT-144,CTRPv2,0.065,88.77
HT-144,CTRPv2,0.13,49.32
HT-144,CTRPv2,0.26,41.5
HT-144,CTRPv2,0.52,41.58
HT-144,CTRPv2,1.0,35.58
HT-144,CTRPv2,2.1,20.42
HT-144,CTRPv2,4.2,6.301
HT-144,CTRPv2,8.3,8.139
HT-144,CTRPv2,17.0,5.891
HT-144,CTRPv2,33.0,6.602
Hs 294T,CTRPv2,0.001,97.7
Hs 294T,CTRPv2,0.002,97.7
Hs 294T,CTRPv2,0.0041,94.42
Hs 294T,CTRPv2,0.0081,89.91
Hs 294T,CTRPv2,0.016,60.36
Hs 294T,CTRPv2,0.032,91.37
Hs 294T,CTRPv2,0.065,75.53
Hs 294T,CTRPv2,0.13,23.84
Hs 294T,CTRPv2,0.26,11.3
Hs 294T,CTRPv2,0.52,8.879
Hs 294T,CTRPv2,1.0,5.789
Hs 294T,CTRPv2,2.1,3.454
Hs 294T,CTRPv2,4.2,1.555
Hs 294T,CTRPv2,8.3,1.625
Hs 294T,CTRPv2,17.0,1.735
Hs 294T,CTRPv2,33.0,1.959
SK-MEL-2,CTRPv2,0.001,98.94
SK-MEL-2,CTRPv2,0.002,99.61
SK-MEL-2,CTRPv2,0.0041,90.67
SK-MEL-2,CTRPv2,0.0081,89.61
SK-MEL-2,CTRPv2,0.016,101.7
SK-MEL-2,CTRPv2,0.032,99.21
SK-MEL-2,CTRPv2,0.065,89.33
SK-MEL-2,CTRPv2,0.13,103.3
SK-MEL-2,CTRPv2,0.26,70.95
SK-MEL-2,CTRPv2,0.52,66.13
SK-MEL-2,CTRPv2,1.0,38.22
SK-MEL-2,CTRPv2,2.1,16.78
SK-MEL-2,CTRPv2,4.2,4.287
SK-MEL-2,CTRPv2,8.3,5.017
SK-MEL-2,CTRPv2,17.0,3.115
SK-MEL-2,CTRPv2,33.0,2.735
A101D,CTRPv2,0.001,106.0
A101D,CTRPv2,0.002,97.33
A101D,CTRPv2,0.0041,92.55
A101D,CTRPv2,0.0081,102.2
A101D,CTRPv2,0.016,105.4
A101D,CTRPv2,0.032,104.6
A101D,CTRPv2,0.065,116.3
A101D,CTRPv2,0.13,55.61
A101D,CTRPv2,0.26,38.54
A101D,CTRPv2,0.52,40.05
