Dataset,Dose,Response
GDSC1000,0.0078125,92.1609
GDSC1000,0.015625,104.47
GDSC1000,0.03125,89.9862
GDSC1000,0.0625,75.7676
GDSC1000,0.125,60.0315
GDSC1000,0.25,33.1006
GDSC1000,0.5,53.5572
GDSC1000,1.0,29.8335
GDSC1000,2.0,35.6111
CTRPv2,0.002,99.44
CTRPv2,0.0041,123.4
CTRPv2,0.0081,110.8
CTRPv2,0.016,127.4
CTRPv2,0.032,123.0
CTRPv2,0.065,120.3
CTRPv2,0.13,123.9
CTRPv2,0.26,108.6
CTRPv2,0.52,98.88
CTRPv2,1.0,102.1
CTRPv2,2.1,97.03
CTRPv2,4.2,101.7
CTRPv2,8.3,102.3
CTRPv2,17.0,95.69
CTRPv2,33.0,104.5
CTRPv2,66.0,96.69
