Dataset,Dose,Response
GDSC1000 rep 1,0.25,100.816
GDSC1000 rep 1,0.5,79.9845
GDSC1000 rep 1,1.0,57.7198
GDSC1000 rep 1,2.0,34.9286
GDSC1000 rep 1,4.0,27.4401
GDSC1000 rep 1,8.0,22.2132
GDSC1000 rep 1,16.0,18.5281
GDSC1000 rep 1,32.0,18.7401
GDSC1000 rep 1,64.0,16.7264
GDSC1000 rep 2,0.195312,41.8082
GDSC1000 rep 2,0.78125,25.3807
GDSC1000 rep 2,3.125,15.6142
GDSC1000 rep 2,12.5,10.5477
GDSC1000 rep 2,50.0,5.67556
CTRPv2,0.002,121.7
CTRPv2,0.0041,110.0
CTRPv2,0.0081,95.68
CTRPv2,0.016,106.8
CTRPv2,0.032,119.5
CTRPv2,0.065,112.0
CTRPv2,0.13,75.32
CTRPv2,0.26,89.37
CTRPv2,0.52,69.48
CTRPv2,1.0,63.04
CTRPv2,2.1,46.11
CTRPv2,4.2,34.43
CTRPv2,8.3,8.542
CTRPv2,17.0,9.521
CTRPv2,33.0,7.255
CTRPv2,66.0,4.925
