Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,99.32
SNU-1077,CTRPv2,0.0041,99.43
SNU-1077,CTRPv2,0.0081,97.74
SNU-1077,CTRPv2,0.016,100.4
SNU-1077,CTRPv2,0.032,101.4
SNU-1077,CTRPv2,0.065,99.66
SNU-1077,CTRPv2,0.13,101.9
SNU-1077,CTRPv2,0.26,97.97
SNU-1077,CTRPv2,0.52,98.81
SNU-1077,CTRPv2,1.0,94.3
SNU-1077,CTRPv2,2.1,97.44
SNU-1077,CTRPv2,4.2,95.79
SNU-1077,CTRPv2,8.3,94.51
SNU-1077,CTRPv2,17.0,94.86
SNU-1077,CTRPv2,33.0,98.56
SNU-1077,CTRPv2,66.0,97.8
RL95-2,CTRPv2,0.002,95.43
RL95-2,CTRPv2,0.0041,99.38
RL95-2,CTRPv2,0.0081,97.36
RL95-2,CTRPv2,0.016,98.21
RL95-2,CTRPv2,0.032,100.0
RL95-2,CTRPv2,0.065,95.64
RL95-2,CTRPv2,0.13,99.26
RL95-2,CTRPv2,0.26,94.28
RL95-2,CTRPv2,0.52,94.32
RL95-2,CTRPv2,1.0,104.7
RL95-2,CTRPv2,2.1,104.3
RL95-2,CTRPv2,4.2,96.85
RL95-2,CTRPv2,8.3,93.29
RL95-2,CTRPv2,17.0,95.47
RL95-2,CTRPv2,33.0,95.62
RL95-2,CTRPv2,66.0,97.53
HEC1B,CTRPv2,0.002,94.78
HEC1B,CTRPv2,0.0041,99.01
HEC1B,CTRPv2,0.0081,94.22
HEC1B,CTRPv2,0.016,78.11
HEC1B,CTRPv2,0.032,108.2
HEC1B,CTRPv2,0.065,82.02
HEC1B,CTRPv2,0.13,101.7
HEC1B,CTRPv2,0.26,101.3
HEC1B,CTRPv2,0.52,81.6
HEC1B,CTRPv2,1.0,94.8
HEC1B,CTRPv2,2.1,104.8
HEC1B,CTRPv2,4.2,95.3
HEC1B,CTRPv2,8.3,102.9
HEC1B,CTRPv2,17.0,105.9
HEC1B,CTRPv2,33.0,98.28
HEC1B,CTRPv2,66.0,110.2
HEC-108,CTRPv2,0.002,101.0
HEC-108,CTRPv2,0.0041,101.3
HEC-108,CTRPv2,0.0081,101.0
HEC-108,CTRPv2,0.016,102.6
HEC-108,CTRPv2,0.032,102.9
HEC-108,CTRPv2,0.065,99.25
HEC-108,CTRPv2,0.13,105.7
HEC-108,CTRPv2,0.26,103.2
HEC-108,CTRPv2,0.52,102.9
HEC-108,CTRPv2,1.0,103.8
HEC-108,CTRPv2,2.1,101.2
HEC-108,CTRPv2,4.2,101.1
HEC-108,CTRPv2,8.3,102.6
HEC-108,CTRPv2,17.0,102.6
HEC-108,CTRPv2,33.0,105.2
HEC-108,CTRPv2,66.0,103.8
HEC-59,CTRPv2,0.002,104.2
HEC-59,CTRPv2,0.0041,98.03
HEC-59,CTRPv2,0.0081,102.3
HEC-59,CTRPv2,0.016,97.08
HEC-59,CTRPv2,0.032,104.0
HEC-59,CTRPv2,0.065,102.8
HEC-59,CTRPv2,0.13,110.4
HEC-59,CTRPv2,0.26,101.5
HEC-59,CTRPv2,0.52,102.4
HEC-59,CTRPv2,1.0,100.3
HEC-59,CTRPv2,2.1,94.04
HEC-59,CTRPv2,4.2,101.0
HEC-59,CTRPv2,8.3,99.27
HEC-59,CTRPv2,17.0,106.2
HEC-59,CTRPv2,33.0,99.08
HEC-59,CTRPv2,66.0,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,94.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,94.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,90.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,93.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,94.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,97.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,89.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,94.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,99.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,98.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,100.6
HEC-251,CTRPv2,0.002,100.2
HEC-251,CTRPv2,0.0041,90.23
HEC-251,CTRPv2,0.0081,97.87
HEC-251,CTRPv2,0.016,91.27
HEC-251,CTRPv2,0.032,98.0
HEC-251,CTRPv2,0.065,95.05
HEC-251,CTRPv2,0.13,88.27
HEC-251,CTRPv2,0.26,93.86
HEC-251,CTRPv2,0.52,101.5
HEC-251,CTRPv2,1.0,99.64
HEC-251,CTRPv2,2.1,102.6
HEC-251,CTRPv2,4.2,100.7
HEC-251,CTRPv2,8.3,94.31
HEC-251,CTRPv2,17.0,102.5
HEC-251,CTRPv2,33.0,102.1
HEC-251,CTRPv2,66.0,109.4
HEC-265,CTRPv2,0.002,100.8
HEC-265,CTRPv2,0.0041,87.08
HEC-265,CTRPv2,0.0081,100.2
HEC-265,CTRPv2,0.016,87.33
HEC-265,CTRPv2,0.032,102.6
HEC-265,CTRPv2,0.065,91.23
HEC-265,CTRPv2,0.13,90.18
HEC-265,CTRPv2,0.26,96.78
HEC-265,CTRPv2,0.52,94.13
HEC-265,CTRPv2,1.0,93.19
HEC-265,CTRPv2,2.1,103.3
HEC-265,CTRPv2,4.2,102.3
HEC-265,CTRPv2,8.3,95.93
HEC-265,CTRPv2,17.0,96.82
HEC-265,CTRPv2,33.0,98.0
HEC-265,CTRPv2,66.0,101.9
HEC-6,CTRPv2,0.002,100.4
HEC-6,CTRPv2,0.0041,103.4
HEC-6,CTRPv2,0.0081,97.41
HEC-6,CTRPv2,0.016,103.5
HEC-6,CTRPv2,0.032,97.17
HEC-6,CTRPv2,0.065,100.4
HEC-6,CTRPv2,0.13,99.27
HEC-6,CTRPv2,0.26,110.2
HEC-6,CTRPv2,0.52,98.96
HEC-6,CTRPv2,1.0,102.1
HEC-6,CTRPv2,2.1,100.8
HEC-6,CTRPv2,4.2,100.7
HEC-6,CTRPv2,8.3,100.3
HEC-6,CTRPv2,17.0,101.4
HEC-6,CTRPv2,33.0,100.7
HEC-6,CTRPv2,66.0,100.4
JHUEM-2,CTRPv2,0.002,96.78
JHUEM-2,CTRPv2,0.0041,98.22
JHUEM-2,CTRPv2,0.0081,98.21
JHUEM-2,CTRPv2,0.016,93.46
JHUEM-2,CTRPv2,0.032,104.8
JHUEM-2,CTRPv2,0.065,90.02
JHUEM-2,CTRPv2,0.13,102.5
JHUEM-2,CTRPv2,0.26,96.38
JHUEM-2,CTRPv2,0.52,97.16
JHUEM-2,CTRPv2,1.0,98.16
JHUEM-2,CTRPv2,2.1,101.0
JHUEM-2,CTRPv2,4.2,108.9
JHUEM-2,CTRPv2,8.3,93.97
JHUEM-2,CTRPv2,17.0,97.82
JHUEM-2,CTRPv2,33.0,97.25
JHUEM-2,CTRPv2,66.0,112.9
KLE,CTRPv2,0.002,110.9
KLE,CTRPv2,0.0041,101.4
KLE,CTRPv2,0.0081,105.8
KLE,CTRPv2,0.016,94.5
KLE,CTRPv2,0.032,87.3
KLE,CTRPv2,0.065,103.0
KLE,CTRPv2,0.13,90.47
KLE,CTRPv2,0.26,91.11
KLE,CTRPv2,0.52,109.0
KLE,CTRPv2,1.0,110.3
KLE,CTRPv2,2.1,94.12
KLE,CTRPv2,4.2,90.81
KLE,CTRPv2,8.3,98.28
KLE,CTRPv2,17.0,111.7
KLE,CTRPv2,33.0,82.28
KLE,CTRPv2,66.0,91.85
HEC-50B,CTRPv2,0.0041,95.42
HEC-50B,CTRPv2,0.032,65.79
HEC-50B,CTRPv2,0.065,93.5
HEC-50B,CTRPv2,0.13,97.54
HEC-50B,CTRPv2,0.26,98.11
HEC-50B,CTRPv2,0.52,93.15
HEC-50B,CTRPv2,1.0,101.7
HEC-50B,CTRPv2,2.1,93.93
HEC-50B,CTRPv2,4.2,99.39
HEC-50B,CTRPv2,33.0,99.13
HEC-50B,CTRPv2,66.0,101.3
EFE-184,CTRPv2,0.002,104.6
EFE-184,CTRPv2,0.0041,106.9
EFE-184,CTRPv2,0.0081,102.3
EFE-184,CTRPv2,0.016,105.5
EFE-184,CTRPv2,0.032,108.3
EFE-184,CTRPv2,0.065,112.3
EFE-184,CTRPv2,0.13,101.9
EFE-184,CTRPv2,0.26,102.8
EFE-184,CTRPv2,0.52,102.3
EFE-184,CTRPv2,1.0,106.7
EFE-184,CTRPv2,2.1,105.9
EFE-184,CTRPv2,4.2,102.5
EFE-184,CTRPv2,8.3,97.31
EFE-184,CTRPv2,33.0,93.37
HEC-151,CTRPv2,0.002,100.5
HEC-151,CTRPv2,0.0041,101.2
HEC-151,CTRPv2,0.0081,99.4
HEC-151,CTRPv2,0.016,103.9
HEC-151,CTRPv2,0.032,102.8
HEC-151,CTRPv2,0.065,103.2
HEC-151,CTRPv2,0.13,105.3
HEC-151,CTRPv2,0.26,106.4
HEC-151,CTRPv2,0.52,99.59
HEC-151,CTRPv2,1.0,99.23
HEC-151,CTRPv2,2.1,102.6
HEC-151,CTRPv2,4.2,100.2
HEC-151,CTRPv2,8.3,90.97
HEC-151,CTRPv2,33.0,97.87
JHUEM-3,CTRPv2,0.002,115.8
JHUEM-3,CTRPv2,0.0041,105.7
JHUEM-3,CTRPv2,0.0081,107.0
JHUEM-3,CTRPv2,0.016,115.7
JHUEM-3,CTRPv2,0.032,100.8
JHUEM-3,CTRPv2,0.065,107.5
JHUEM-3,CTRPv2,0.13,101.0
JHUEM-3,CTRPv2,0.26,94.3
JHUEM-3,CTRPv2,0.52,94.37
JHUEM-3,CTRPv2,1.0,105.2
JHUEM-3,CTRPv2,2.1,93.47
JHUEM-3,CTRPv2,4.2,94.34
JHUEM-3,CTRPv2,8.3,97.43
JHUEM-3,CTRPv2,17.0,102.6
JHUEM-3,CTRPv2,33.0,94.87
JHUEM-3,CTRPv2,66.0,86.41
JHUEM-7,CTRPv2,0.002,105.2
JHUEM-7,CTRPv2,0.0041,105.4
JHUEM-7,CTRPv2,0.0081,99.74
JHUEM-7,CTRPv2,0.016,103.1
JHUEM-7,CTRPv2,0.032,97.28
JHUEM-7,CTRPv2,0.065,60.24
JHUEM-7,CTRPv2,0.13,88.9
JHUEM-7,CTRPv2,0.26,87.21
JHUEM-7,CTRPv2,0.52,74.19
JHUEM-7,CTRPv2,1.0,104.4
JHUEM-7,CTRPv2,2.1,95.01
JHUEM-7,CTRPv2,4.2,97.01
JHUEM-7,CTRPv2,8.3,102.8
JHUEM-7,CTRPv2,17.0,88.7
JHUEM-7,CTRPv2,33.0,97.0
JHUEM-7,CTRPv2,66.0,107.0
SNU-685,CTRPv2,0.002,103.8
SNU-685,CTRPv2,0.0041,102.6
SNU-685,CTRPv2,0.0081,102.7
SNU-685,CTRPv2,0.016,102.0
SNU-685,CTRPv2,0.032,99.98
SNU-685,CTRPv2,0.065,88.44
SNU-685,CTRPv2,0.13,102.3
SNU-685,CTRPv2,0.26,99.88
SNU-685,CTRPv2,0.52,102.6
SNU-685,CTRPv2,1.0,102.1
SNU-685,CTRPv2,2.1,102.4
SNU-685,CTRPv2,4.2,103.6
SNU-685,CTRPv2,8.3,98.48
SNU-685,CTRPv2,17.0,94.81
SNU-685,CTRPv2,33.0,99.57
SNU-685,CTRPv2,66.0,100.3
AN3-CA,CTRPv2,0.002,98.58
AN3-CA,CTRPv2,0.0041,94.85
AN3-CA,CTRPv2,0.0081,95.92
AN3-CA,CTRPv2,0.016,95.96
AN3-CA,CTRPv2,0.032,96.52
AN3-CA,CTRPv2,0.065,96.17
AN3-CA,CTRPv2,0.13,98.98
AN3-CA,CTRPv2,0.26,91.66
AN3-CA,CTRPv2,0.52,98.78
AN3-CA,CTRPv2,1.0,100.0
AN3-CA,CTRPv2,2.1,95.87
AN3-CA,CTRPv2,4.2,96.72
AN3-CA,CTRPv2,8.3,92.71
AN3-CA,CTRPv2,17.0,97.05
AN3-CA,CTRPv2,33.0,98.41
AN3-CA,CTRPv2,66.0,104.2
EN,CTRPv2,0.002,100.4
EN,CTRPv2,0.0041,96.72
EN,CTRPv2,0.0081,100.4
EN,CTRPv2,0.016,99.91
EN,CTRPv2,0.032,98.82
EN,CTRPv2,0.065,98.62
EN,CTRPv2,0.13,103.2
EN,CTRPv2,0.26,94.89
EN,CTRPv2,0.52,102.2
EN,CTRPv2,1.0,93.71
EN,CTRPv2,2.1,95.89
EN,CTRPv2,4.2,101.6
EN,CTRPv2,8.3,97.4
EN,CTRPv2,17.0,99.54
EN,CTRPv2,33.0,95.54
EN,CTRPv2,66.0,106.3
COLO-684,CTRPv2,0.002,134.6
COLO-684,CTRPv2,0.0041,130.9
COLO-684,CTRPv2,0.0081,104.5
COLO-684,CTRPv2,0.016,103.0
COLO-684,CTRPv2,0.032,92.76
COLO-684,CTRPv2,0.065,104.2
COLO-684,CTRPv2,0.13,107.6
COLO-684,CTRPv2,0.26,120.8
COLO-684,CTRPv2,0.52,118.2
COLO-684,CTRPv2,1.0,121.6
COLO-684,CTRPv2,2.1,108.9
COLO-684,CTRPv2,4.2,95.12
COLO-684,CTRPv2,8.3,106.1
COLO-684,CTRPv2,17.0,94.28
COLO-684,CTRPv2,33.0,78.86
COLO-684,CTRPv2,66.0,69.26
MES-SA,CTRPv2,0.002,97.75
MES-SA,CTRPv2,0.0041,100.5
MES-SA,CTRPv2,0.0081,94.23
MES-SA,CTRPv2,0.016,99.36
MES-SA,CTRPv2,0.032,80.14
MES-SA,CTRPv2,0.065,94.42
MES-SA,CTRPv2,0.13,98.68
MES-SA,CTRPv2,0.26,97.91
MES-SA,CTRPv2,0.52,98.33
MES-SA,CTRPv2,1.0,102.3
MES-SA,CTRPv2,2.1,97.03
MES-SA,CTRPv2,4.2,102.2
MES-SA,CTRPv2,8.3,104.8
MES-SA,CTRPv2,17.0,99.85
MES-SA,CTRPv2,33.0,106.1
MES-SA,CTRPv2,66.0,102.1
ESS-1,CTRPv2,0.002,96.38
ESS-1,CTRPv2,0.0041,94.44
ESS-1,CTRPv2,0.0081,95.03
ESS-1,CTRPv2,0.016,100.8
ESS-1,CTRPv2,0.032,56.26
ESS-1,CTRPv2,0.065,97.01
ESS-1,CTRPv2,0.13,100.4
ESS-1,CTRPv2,0.26,99.31
ESS-1,CTRPv2,0.52,92.06
ESS-1,CTRPv2,1.0,102.5
ESS-1,CTRPv2,2.1,92.5
ESS-1,CTRPv2,4.2,87.25
ESS-1,CTRPv2,8.3,94.62
ESS-1,CTRPv2,17.0,92.86
ESS-1,CTRPv2,33.0,99.39
ESS-1,CTRPv2,66.0,99.81
MFE-319,CTRPv2,0.002,96.96
MFE-319,CTRPv2,0.0041,97.74
MFE-319,CTRPv2,0.0081,93.73
MFE-319,CTRPv2,0.016,95.91
MFE-319,CTRPv2,0.032,99.31
MFE-319,CTRPv2,0.065,93.28
MFE-319,CTRPv2,0.13,98.76
MFE-319,CTRPv2,0.26,102.0
MFE-319,CTRPv2,0.52,98.18
MFE-319,CTRPv2,1.0,99.44
MFE-319,CTRPv2,2.1,93.76
MFE-319,CTRPv2,4.2,93.62
MFE-319,CTRPv2,8.3,96.88
MFE-319,CTRPv2,17.0,92.64
MFE-319,CTRPv2,33.0,95.32
MFE-319,CTRPv2,66.0,100.7
JHUEM-1,CTRPv2,0.002,90.13
JHUEM-1,CTRPv2,0.0041,89.35
JHUEM-1,CTRPv2,0.0081,98.08
JHUEM-1,CTRPv2,0.016,97.27
JHUEM-1,CTRPv2,0.032,95.02
JHUEM-1,CTRPv2,0.065,92.86
JHUEM-1,CTRPv2,0.13,102.3
JHUEM-1,CTRPv2,0.26,99.7
JHUEM-1,CTRPv2,0.52,98.66
JHUEM-1,CTRPv2,1.0,100.9
JHUEM-1,CTRPv2,2.1,91.67
JHUEM-1,CTRPv2,4.2,98.74
JHUEM-1,CTRPv2,8.3,97.14
JHUEM-1,CTRPv2,17.0,93.59
JHUEM-1,CTRPv2,33.0,87.02
JHUEM-1,CTRPv2,66.0,85.23
HEC-1-A,CTRPv2,0.002,99.52
HEC-1-A,CTRPv2,0.0041,96.5
HEC-1-A,CTRPv2,0.0081,95.37
HEC-1-A,CTRPv2,0.016,92.72
HEC-1-A,CTRPv2,0.032,87.5
HEC-1-A,CTRPv2,0.065,101.6
HEC-1-A,CTRPv2,0.13,96.23
HEC-1-A,CTRPv2,0.26,95.22
HEC-1-A,CTRPv2,0.52,95.77
HEC-1-A,CTRPv2,1.0,93.39
HEC-1-A,CTRPv2,2.1,94.31
HEC-1-A,CTRPv2,4.2,92.16
HEC-1-A,CTRPv2,8.3,90.05
HEC-1-A,CTRPv2,17.0,85.0
HEC-1-A,CTRPv2,33.0,67.28
MFE-296,CTRPv2,0.002,102.0
MFE-296,CTRPv2,0.0041,104.3
MFE-296,CTRPv2,0.0081,104.8
MFE-296,CTRPv2,0.016,102.6
MFE-296,CTRPv2,0.032,100.0
MFE-296,CTRPv2,0.065,104.6
MFE-296,CTRPv2,0.13,102.4
MFE-296,CTRPv2,0.26,100.5
MFE-296,CTRPv2,0.52,100.2
MFE-296,CTRPv2,1.0,100.5
MFE-296,CTRPv2,2.1,96.78
MFE-296,CTRPv2,4.2,95.97
MFE-296,CTRPv2,8.3,95.9
MFE-296,CTRPv2,17.0,102.6
MFE-296,CTRPv2,33.0,92.18
MFE-296,CTRPv2,66.0,95.34
