Dataset,Dose,Response
GDSC1000 rep 1,0.02,67.3065
GDSC1000 rep 1,0.04,63.6525
GDSC1000 rep 1,0.08,106.539
GDSC1000 rep 1,0.16,83.3329
GDSC1000 rep 1,0.32,85.3589
GDSC1000 rep 1,0.64,89.4669
GDSC1000 rep 1,1.28,85.5551
GDSC1000 rep 1,2.56,85.5471
GDSC1000 rep 1,5.12,59.9495
GDSC1000 rep 2,0.0195312,104.932
GDSC1000 rep 2,0.0390625,109.753
GDSC1000 rep 2,0.078125,78.6155
GDSC1000 rep 2,0.15625,72.4052
GDSC1000 rep 2,0.3125,54.4131
GDSC1000 rep 2,0.625,45.0234
GDSC1000 rep 2,1.25,56.6676
GDSC1000 rep 2,2.5,46.691
GDSC1000 rep 2,5.0,33.6883
