Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,113.1
ACC-MESO-1,CTRPv2,0.002,112.3
ACC-MESO-1,CTRPv2,0.0041,109.4
ACC-MESO-1,CTRPv2,0.0081,107.7
ACC-MESO-1,CTRPv2,0.016,111.7
ACC-MESO-1,CTRPv2,0.032,105.4
ACC-MESO-1,CTRPv2,0.065,108.6
ACC-MESO-1,CTRPv2,0.13,108.3
ACC-MESO-1,CTRPv2,0.26,97.63
ACC-MESO-1,CTRPv2,0.52,99.33
ACC-MESO-1,CTRPv2,1.0,103.4
ACC-MESO-1,CTRPv2,2.1,101.3
ACC-MESO-1,CTRPv2,4.2,98.56
ACC-MESO-1,CTRPv2,8.3,98.54
ACC-MESO-1,CTRPv2,17.0,81.92
ACC-MESO-1,CTRPv2,33.0,58.23
NCI-H28,CTRPv2,0.001,106.3
NCI-H28,CTRPv2,0.002,105.2
NCI-H28,CTRPv2,0.0041,105.3
NCI-H28,CTRPv2,0.0081,87.21
NCI-H28,CTRPv2,0.016,101.2
NCI-H28,CTRPv2,0.032,89.82
NCI-H28,CTRPv2,0.065,99.12
NCI-H28,CTRPv2,0.13,96.84
NCI-H28,CTRPv2,0.26,105.9
NCI-H28,CTRPv2,0.52,95.83
NCI-H28,CTRPv2,1.0,94.19
NCI-H28,CTRPv2,2.1,95.4
NCI-H28,CTRPv2,4.2,68.37
NCI-H28,CTRPv2,8.3,63.01
NCI-H28,CTRPv2,17.0,20.26
NCI-H28,CTRPv2,33.0,14.6
NCI-H2452,CTRPv2,0.001,101.9
NCI-H2452,CTRPv2,0.002,102.8
NCI-H2452,CTRPv2,0.0041,106.2
NCI-H2452,CTRPv2,0.0081,101.1
NCI-H2452,CTRPv2,0.016,106.0
NCI-H2452,CTRPv2,0.032,104.3
NCI-H2452,CTRPv2,0.065,96.92
NCI-H2452,CTRPv2,0.13,108.3
NCI-H2452,CTRPv2,0.26,98.7
NCI-H2452,CTRPv2,0.52,98.44
NCI-H2452,CTRPv2,1.0,93.78
NCI-H2452,CTRPv2,2.1,91.03
NCI-H2452,CTRPv2,4.2,83.74
NCI-H2452,CTRPv2,8.3,85.32
NCI-H2452,CTRPv2,17.0,51.34
NCI-H2452,CTRPv2,33.0,35.95
MSTO-211H,CTRPv2,0.001,108.7
MSTO-211H,CTRPv2,0.002,88.24
MSTO-211H,CTRPv2,0.0041,109.7
MSTO-211H,CTRPv2,0.0081,92.46
MSTO-211H,CTRPv2,0.016,89.19
MSTO-211H,CTRPv2,0.032,89.59
MSTO-211H,CTRPv2,0.065,95.97
MSTO-211H,CTRPv2,0.13,113.5
MSTO-211H,CTRPv2,0.26,110.9
MSTO-211H,CTRPv2,0.52,103.3
MSTO-211H,CTRPv2,1.0,79.0
MSTO-211H,CTRPv2,2.1,73.75
MSTO-211H,CTRPv2,4.2,91.54
MSTO-211H,CTRPv2,8.3,67.87
MSTO-211H,CTRPv2,17.0,48.02
MSTO-211H,CTRPv2,33.0,27.89
NCI-H2052,CTRPv2,0.001,98.66
NCI-H2052,CTRPv2,0.002,97.04
NCI-H2052,CTRPv2,0.0041,98.81
NCI-H2052,CTRPv2,0.0081,97.4
NCI-H2052,CTRPv2,0.016,98.46
NCI-H2052,CTRPv2,0.032,98.41
NCI-H2052,CTRPv2,0.065,95.99
NCI-H2052,CTRPv2,0.13,99.8
NCI-H2052,CTRPv2,0.26,92.32
NCI-H2052,CTRPv2,0.52,99.49
NCI-H2052,CTRPv2,1.0,101.0
NCI-H2052,CTRPv2,2.1,93.49
NCI-H2052,CTRPv2,4.2,71.9
NCI-H2052,CTRPv2,8.3,73.45
NCI-H2052,CTRPv2,17.0,43.63
NCI-H2052,CTRPv2,33.0,34.8
