Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,95.014
BICR 10,GDSC1000,0.15625,101.962
BICR 10,GDSC1000,0.3125,99.9633
BICR 10,GDSC1000,0.625,101.805
BICR 10,GDSC1000,1.25,104.156
BICR 10,GDSC1000,2.5,107.115
BICR 10,GDSC1000,5.0,98.4378
BICR 10,GDSC1000,10.0,106.254
BICR 10,GDSC1000,20.0,104.421
BICR 78,GDSC1000,0.078125,103.782
BICR 78,GDSC1000,0.15625,99.9215
BICR 78,GDSC1000,0.3125,100.271
BICR 78,GDSC1000,0.625,98.3575
BICR 78,GDSC1000,1.25,91.9971
BICR 78,GDSC1000,2.5,97.9951
BICR 78,GDSC1000,5.0,90.2626
BICR 78,GDSC1000,10.0,82.7439
BICR 78,GDSC1000,20.0,77.6065
