Dataset,Dose,Response
GDSC1000 rep 1,0.02,109.7
GDSC1000 rep 1,0.04,82.9115
GDSC1000 rep 1,0.08,99.4509
GDSC1000 rep 1,0.16,104.406
GDSC1000 rep 1,0.32,81.174
GDSC1000 rep 1,0.64,79.8403
GDSC1000 rep 1,1.28,75.1587
GDSC1000 rep 1,2.56,58.0837
GDSC1000 rep 1,5.12,51.652
GDSC1000 rep 2,0.0195312,97.8762
GDSC1000 rep 2,0.0390625,107.707
GDSC1000 rep 2,0.078125,91.4437
GDSC1000 rep 2,0.15625,105.048
GDSC1000 rep 2,0.3125,92.1122
GDSC1000 rep 2,0.625,90.708
GDSC1000 rep 2,1.25,85.5619
GDSC1000 rep 2,2.5,86.3394
GDSC1000 rep 2,5.0,75.7309
