Cell Line,Dataset,Dose,Response
MDA-MB-157,CTRPv2,0.002,82.17
MDA-MB-157,CTRPv2,0.0041,67.78
MDA-MB-157,CTRPv2,0.0081,86.3
MDA-MB-157,CTRPv2,0.016,83.6
MDA-MB-157,CTRPv2,0.032,63.68
MDA-MB-157,CTRPv2,0.065,98.89
MDA-MB-157,CTRPv2,0.13,82.7
MDA-MB-157,CTRPv2,0.26,84.86
MDA-MB-157,CTRPv2,0.52,66.34
MDA-MB-157,CTRPv2,4.2,81.4
MDA-MB-157,CTRPv2,8.3,23.3
MDA-MB-157,CTRPv2,17.0,21.82
MDA-MB-157,CTRPv2,33.0,13.84
MDA-MB-157,CTRPv2,66.0,10.57
MDA-MB-361,CTRPv2,0.002,98.81
MDA-MB-361,CTRPv2,0.0041,88.7
MDA-MB-361,CTRPv2,0.0081,106.8
MDA-MB-361,CTRPv2,0.016,101.0
MDA-MB-361,CTRPv2,0.032,106.1
MDA-MB-361,CTRPv2,0.065,109.2
MDA-MB-361,CTRPv2,0.13,100.5
MDA-MB-361,CTRPv2,0.26,103.6
MDA-MB-361,CTRPv2,0.52,108.0
MDA-MB-361,CTRPv2,1.0,109.5
MDA-MB-361,CTRPv2,2.1,104.4
MDA-MB-361,CTRPv2,4.2,99.49
MDA-MB-361,CTRPv2,8.3,16.18
MDA-MB-361,CTRPv2,17.0,20.83
MDA-MB-361,CTRPv2,33.0,26.78
MDA-MB-361,CTRPv2,66.0,22.94
T47D,CTRPv2,0.002,95.2
T47D,CTRPv2,0.0041,100.9
T47D,CTRPv2,0.0081,100.2
T47D,CTRPv2,0.016,94.34
T47D,CTRPv2,0.032,105.8
T47D,CTRPv2,0.065,99.93
T47D,CTRPv2,0.13,90.86
T47D,CTRPv2,0.26,96.62
T47D,CTRPv2,0.52,93.15
T47D,CTRPv2,1.0,71.36
T47D,CTRPv2,2.1,48.17
T47D,CTRPv2,4.2,51.03
T47D,CTRPv2,8.3,53.97
T47D,CTRPv2,17.0,53.19
T47D,CTRPv2,33.0,53.04
T47D,CTRPv2,66.0,4.708
BT-474,CTRPv2,0.002,106.4
BT-474,CTRPv2,0.0041,105.4
BT-474,CTRPv2,0.0081,102.3
BT-474,CTRPv2,0.016,106.6
BT-474,CTRPv2,0.032,105.2
BT-474,CTRPv2,0.065,103.0
BT-474,CTRPv2,0.13,103.4
BT-474,CTRPv2,0.26,100.5
BT-474,CTRPv2,0.52,102.6
BT-474,CTRPv2,1.0,102.1
BT-474,CTRPv2,2.1,102.7
BT-474,CTRPv2,4.2,100.6
BT-474,CTRPv2,8.3,94.07
BT-474,CTRPv2,17.0,35.17
BT-474,CTRPv2,33.0,30.33
BT-474,CTRPv2,66.0,2.717
SK-BR-3,CTRPv2,0.002,98.35
SK-BR-3,CTRPv2,0.0041,107.4
SK-BR-3,CTRPv2,0.0081,102.0
SK-BR-3,CTRPv2,0.016,91.67
SK-BR-3,CTRPv2,0.032,99.18
SK-BR-3,CTRPv2,0.065,108.3
SK-BR-3,CTRPv2,0.13,101.0
SK-BR-3,CTRPv2,0.26,94.97
SK-BR-3,CTRPv2,0.52,99.29
SK-BR-3,CTRPv2,1.0,92.8
SK-BR-3,CTRPv2,2.1,99.48
SK-BR-3,CTRPv2,4.2,82.3
SK-BR-3,CTRPv2,8.3,66.68
SK-BR-3,CTRPv2,17.0,35.59
SK-BR-3,CTRPv2,33.0,34.66
SK-BR-3,CTRPv2,66.0,25.69
MDA-MB-453,CTRPv2,0.002,95.68
MDA-MB-453,CTRPv2,0.0041,96.29
MDA-MB-453,CTRPv2,0.0081,100.5
MDA-MB-453,CTRPv2,0.016,105.2
MDA-MB-453,CTRPv2,0.032,104.7
MDA-MB-453,CTRPv2,0.065,107.1
MDA-MB-453,CTRPv2,0.13,104.5
MDA-MB-453,CTRPv2,0.26,118.3
MDA-MB-453,CTRPv2,0.52,104.2
MDA-MB-453,CTRPv2,1.0,36.05
MDA-MB-453,CTRPv2,2.1,19.12
MDA-MB-453,CTRPv2,4.2,15.44
MDA-MB-453,CTRPv2,8.3,24.7
MDA-MB-453,CTRPv2,17.0,30.04
MDA-MB-453,CTRPv2,33.0,30.68
MDA-MB-453,CTRPv2,66.0,1.216
AU565,CTRPv2,0.002,95.24
AU565,CTRPv2,0.0041,101.1
AU565,CTRPv2,0.0081,97.04
AU565,CTRPv2,0.016,98.22
AU565,CTRPv2,0.032,88.26
AU565,CTRPv2,0.065,96.31
AU565,CTRPv2,0.13,98.67
AU565,CTRPv2,0.26,94.34
AU565,CTRPv2,0.52,98.12
AU565,CTRPv2,1.0,101.4
AU565,CTRPv2,2.1,91.38
AU565,CTRPv2,4.2,96.55
AU565,CTRPv2,8.3,77.28
AU565,CTRPv2,17.0,50.2
AU565,CTRPv2,33.0,39.47
AU565,CTRPv2,66.0,48.47
MDA-MB-415,CTRPv2,0.002,99.4
MDA-MB-415,CTRPv2,0.0041,94.88
MDA-MB-415,CTRPv2,0.0081,84.59
MDA-MB-415,CTRPv2,0.016,89.33
MDA-MB-415,CTRPv2,0.032,96.68
MDA-MB-415,CTRPv2,0.065,100.2
MDA-MB-415,CTRPv2,0.13,95.57
MDA-MB-415,CTRPv2,0.26,88.73
MDA-MB-415,CTRPv2,0.52,92.84
MDA-MB-415,CTRPv2,1.0,87.44
MDA-MB-415,CTRPv2,2.1,90.33
MDA-MB-415,CTRPv2,4.2,86.04
MDA-MB-415,CTRPv2,8.3,72.57
MDA-MB-415,CTRPv2,17.0,48.44
MDA-MB-415,CTRPv2,33.0,25.95
MDA-MB-415,CTRPv2,66.0,36.8
