Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,12.369,9.73,9.58,3.019,0.114
CAL-120,CTRPv2,3.925,23.2,23.2,0.000,0.0311
HDQ-P1,CTRPv2,3.601,24.2,24.2,0.000,0.028
JIMT-1,CTRPv2,4.646,21.2,21.2,0.000,0.0382
HARA,CTRPv2,3.823,23.5,23.5,0.000,0.0302
CAMA-1,CTRPv2,5.426,19.3,19.3,0.000,0.0459
MCF7,CTRPv2,9.922,13.1,13.1,0.000,0.0801
HCC1806,CTRPv2,7.850,15.3,15.3,0.000,0.0658
HCC1954,CTRPv2,9.395,13.2,13.2,0.000,0.0785
HMC-1-8,CTRPv2,5.677,18.7,18.7,0.000,0.0484
HCC1937,CTRPv2,4.600,21.3,21.3,0.000,0.0377
CAL-51,CTRPv2,3.597,24.2,24.2,0.000,0.028
HCC1395,CTRPv2,9.590,12.3,12.3,0.000,0.0855
CAL-51,CTRPv2,2.417,28.8,28.8,0.000,0.0167
MDA-MB-231,CTRPv2,3.325,25.1,25.1,0.000,0.0253
HCC1143,CTRPv2,4.306,22.1,22.1,0.000,0.0349
ZR-75-1,CTRPv2,3.002,26.3,26.3,0.000,0.0222
HCC1428,CTRPv2,3.771,23.6,23.6,0.000,0.0297
BT-549,CTRPv2,3.603,24.2,24.2,0.000,0.028
HCC202,CTRPv2,2.238,29.6,29.6,0.000,0.015
HCC1500,CTRPv2,6.202,18,18,0.000,0.0519
CAL-85-1,CTRPv2,3.935,23.1,23.1,0.000,0.0312
BT-20,CTRPv2,4.228,22.3,22.3,0.000,0.0341
HCC1419,CTRPv2,3.569,24.3,24.3,0.000,0.0277
ZR-75-30,CTRPv2,3.609,24.1,24.1,0.000,0.0281
EFM-192A,CTRPv2,4.135,22.5,22.5,0.000,0.0332
MDA-MB-157,CTRPv2,1.692,32.8,32.8,0.000,0.0101
MDA-MB-361,CTRPv2,24.708,1.46e+03,1.46e+03,0.000,0
T47D,CTRPv2,4.240,22.2,22.2,0.000,0.0342
BT-474,CTRPv2,3.634,24.1,24.1,0.000,0.0283
HCC2218,CTRPv2,34.066,1.29,1.29,0.000,0.281
SK-BR-3,CTRPv2,4.408,21.8,21.8,0.000,0.0359
MDA-MB-453,CTRPv2,23.181,24.4,24.4,0.000,0.153
AU565,CTRPv2,5.589,20.7,20.7,0.000,0.0463
MDA-MB-415,CTRPv2,5.423,21.1,21.1,0.000,0.0447
