Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.1239
GDSC1000 rep 1,0.0625,105.462
GDSC1000 rep 1,0.25,66.2708
GDSC1000 rep 1,1.0,45.0657
GDSC1000 rep 1,4.0,26.893
GDSC1000 rep 2,0.015625,90.0507
GDSC1000 rep 2,0.03125,109.666
GDSC1000 rep 2,0.0625,91.1152
GDSC1000 rep 2,0.125,92.2288
GDSC1000 rep 2,0.25,82.8006
GDSC1000 rep 2,0.5,66.7113
GDSC1000 rep 2,1.0,61.477
GDSC1000 rep 2,2.0,56.3726
GDSC1000 rep 2,4.0,47.2477
CTRPv2,0.002,99.66
CTRPv2,0.0041,100.4
CTRPv2,0.0081,99.54
CTRPv2,0.016,98.53
CTRPv2,0.032,94.0
CTRPv2,0.065,97.19
CTRPv2,0.13,93.55
CTRPv2,0.26,77.37
CTRPv2,0.52,78.84
CTRPv2,1.0,76.28
CTRPv2,2.1,67.55
CTRPv2,4.2,52.6
CTRPv2,8.3,38.92
CTRPv2,17.0,38.26
CTRPv2,33.0,37.32
CTRPv2,66.0,35.89
