Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,105.2
ACC-MESO-1,CTRPv2,0.0041,111.1
ACC-MESO-1,CTRPv2,0.0081,113.1
ACC-MESO-1,CTRPv2,0.016,109.2
ACC-MESO-1,CTRPv2,0.032,106.1
ACC-MESO-1,CTRPv2,0.065,119.2
ACC-MESO-1,CTRPv2,0.13,113.3
ACC-MESO-1,CTRPv2,0.26,108.6
ACC-MESO-1,CTRPv2,0.52,101.7
ACC-MESO-1,CTRPv2,1.0,104.4
ACC-MESO-1,CTRPv2,2.1,96.02
ACC-MESO-1,CTRPv2,4.2,109.7
ACC-MESO-1,CTRPv2,8.3,102.3
ACC-MESO-1,CTRPv2,17.0,106.3
ACC-MESO-1,CTRPv2,33.0,94.61
ACC-MESO-1,CTRPv2,66.0,89.85
NCI-H28,CTRPv2,0.002,95.71
NCI-H28,CTRPv2,0.0041,103.3
NCI-H28,CTRPv2,0.0081,100.0
NCI-H28,CTRPv2,0.016,103.2
NCI-H28,CTRPv2,0.032,106.9
NCI-H28,CTRPv2,0.065,106.5
NCI-H28,CTRPv2,0.13,97.11
NCI-H28,CTRPv2,0.26,111.4
NCI-H28,CTRPv2,0.52,98.75
NCI-H28,CTRPv2,1.0,98.49
NCI-H28,CTRPv2,2.1,96.12
NCI-H28,CTRPv2,4.2,106.4
NCI-H28,CTRPv2,8.3,98.07
NCI-H28,CTRPv2,17.0,93.72
NCI-H28,CTRPv2,33.0,96.24
NCI-H28,CTRPv2,66.0,91.94
NCI-H2452,CTRPv2,0.002,96.03
NCI-H2452,CTRPv2,0.0041,100.6
NCI-H2452,CTRPv2,0.0081,102.3
NCI-H2452,CTRPv2,0.016,99.55
NCI-H2452,CTRPv2,0.032,97.06
NCI-H2452,CTRPv2,0.13,105.0
NCI-H2452,CTRPv2,0.26,103.9
NCI-H2452,CTRPv2,1.0,99.62
NCI-H2452,CTRPv2,2.1,96.99
NCI-H2452,CTRPv2,4.2,95.59
NCI-H2452,CTRPv2,8.3,95.35
NCI-H2452,CTRPv2,17.0,98.21
NCI-H2452,CTRPv2,33.0,93.37
NCI-H2452,CTRPv2,66.0,89.75
MSTO-211H,CTRPv2,0.002,93.34
MSTO-211H,CTRPv2,0.0041,100.1
MSTO-211H,CTRPv2,0.0081,98.51
MSTO-211H,CTRPv2,0.016,115.7
MSTO-211H,CTRPv2,0.032,109.4
MSTO-211H,CTRPv2,0.065,97.66
MSTO-211H,CTRPv2,0.13,113.4
MSTO-211H,CTRPv2,0.26,98.31
MSTO-211H,CTRPv2,0.52,81.07
MSTO-211H,CTRPv2,1.0,109.0
MSTO-211H,CTRPv2,2.1,90.25
MSTO-211H,CTRPv2,4.2,109.8
MSTO-211H,CTRPv2,8.3,90.91
MSTO-211H,CTRPv2,17.0,89.57
MSTO-211H,CTRPv2,33.0,82.62
MSTO-211H,CTRPv2,66.0,97.52
NCI-H2052,CTRPv2,0.002,101.8
NCI-H2052,CTRPv2,0.0041,102.0
NCI-H2052,CTRPv2,0.0081,95.04
NCI-H2052,CTRPv2,0.016,93.65
NCI-H2052,CTRPv2,0.032,98.48
NCI-H2052,CTRPv2,0.065,102.7
NCI-H2052,CTRPv2,0.13,101.8
NCI-H2052,CTRPv2,0.26,95.87
NCI-H2052,CTRPv2,0.52,30.82
NCI-H2052,CTRPv2,1.0,33.06
NCI-H2052,CTRPv2,2.1,28.71
NCI-H2052,CTRPv2,4.2,33.28
NCI-H2052,CTRPv2,8.3,37.34
JL-1,CTRPv2,0.002,101.3
JL-1,CTRPv2,0.0041,101.0
JL-1,CTRPv2,0.0081,101.9
JL-1,CTRPv2,0.016,103.1
JL-1,CTRPv2,0.032,101.6
JL-1,CTRPv2,0.065,105.9
JL-1,CTRPv2,0.13,100.7
JL-1,CTRPv2,0.26,97.94
JL-1,CTRPv2,0.52,94.28
JL-1,CTRPv2,1.0,97.0
JL-1,CTRPv2,2.1,97.62
JL-1,CTRPv2,4.2,95.95
JL-1,CTRPv2,8.3,95.45
JL-1,CTRPv2,17.0,97.29
JL-1,CTRPv2,33.0,96.28
JL-1,CTRPv2,66.0,92.05
IST-MES1,CTRPv2,0.002,100.1
IST-MES1,CTRPv2,0.0041,102.8
IST-MES1,CTRPv2,0.0081,94.07
IST-MES1,CTRPv2,0.016,95.7
IST-MES1,CTRPv2,0.032,98.76
IST-MES1,CTRPv2,0.065,103.4
IST-MES1,CTRPv2,0.13,99.4
IST-MES1,CTRPv2,0.26,98.35
IST-MES1,CTRPv2,0.52,98.21
IST-MES1,CTRPv2,1.0,96.16
IST-MES1,CTRPv2,2.1,99.45
IST-MES1,CTRPv2,4.2,99.96
IST-MES1,CTRPv2,8.3,95.01
IST-MES1,CTRPv2,17.0,97.48
IST-MES1,CTRPv2,33.0,88.26
IST-MES1,CTRPv2,66.0,78.92
MPP-89,CTRPv2,0.002,107.9
MPP-89,CTRPv2,0.0041,109.1
MPP-89,CTRPv2,0.0081,110.4
MPP-89,CTRPv2,0.016,108.0
MPP-89,CTRPv2,0.032,96.58
MPP-89,CTRPv2,0.065,100.6
MPP-89,CTRPv2,0.13,110.7
MPP-89,CTRPv2,0.26,104.8
MPP-89,CTRPv2,0.52,108.9
MPP-89,CTRPv2,1.0,104.8
MPP-89,CTRPv2,2.1,109.0
MPP-89,CTRPv2,4.2,107.7
MPP-89,CTRPv2,8.3,105.1
MPP-89,CTRPv2,17.0,114.6
MPP-89,CTRPv2,33.0,102.2
MPP-89,CTRPv2,66.0,108.9
