Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,117.3
COLO-680N,CTRPv2,0.0041,114.6
COLO-680N,CTRPv2,0.0081,115.2
COLO-680N,CTRPv2,0.016,115.5
COLO-680N,CTRPv2,0.032,112.9
COLO-680N,CTRPv2,0.065,115.6
COLO-680N,CTRPv2,0.13,111.7
COLO-680N,CTRPv2,0.26,111.5
COLO-680N,CTRPv2,0.52,115.0
COLO-680N,CTRPv2,1.0,108.8
COLO-680N,CTRPv2,2.1,106.2
COLO-680N,CTRPv2,4.2,111.7
COLO-680N,CTRPv2,8.3,106.3
COLO-680N,CTRPv2,17.0,102.4
COLO-680N,CTRPv2,33.0,80.43
COLO-680N,CTRPv2,66.0,77.49
KYSE-140,CTRPv2,0.002,110.2
KYSE-140,CTRPv2,0.0041,112.4
KYSE-140,CTRPv2,0.0081,117.5
KYSE-140,CTRPv2,0.016,116.9
KYSE-140,CTRPv2,0.032,117.5
KYSE-140,CTRPv2,0.065,102.2
KYSE-140,CTRPv2,0.13,119.9
KYSE-140,CTRPv2,0.26,112.6
KYSE-140,CTRPv2,0.52,110.9
KYSE-140,CTRPv2,1.0,112.4
KYSE-140,CTRPv2,2.1,111.0
KYSE-140,CTRPv2,4.2,109.3
KYSE-140,CTRPv2,8.3,95.12
KYSE-140,CTRPv2,17.0,98.84
KYSE-140,CTRPv2,33.0,97.64
KYSE-180,CTRPv2,0.002,98.32
KYSE-180,CTRPv2,0.0041,98.15
KYSE-180,CTRPv2,0.0081,100.3
KYSE-180,CTRPv2,0.016,102.0
KYSE-180,CTRPv2,0.032,102.3
KYSE-180,CTRPv2,0.065,102.4
KYSE-180,CTRPv2,0.13,102.9
KYSE-180,CTRPv2,0.26,101.7
KYSE-180,CTRPv2,0.52,99.34
KYSE-180,CTRPv2,1.0,98.77
KYSE-180,CTRPv2,2.1,97.32
KYSE-180,CTRPv2,4.2,97.36
KYSE-180,CTRPv2,8.3,81.53
KYSE-180,CTRPv2,17.0,83.83
TE-10,CTRPv2,0.002,104.0
TE-10,CTRPv2,0.0041,104.2
TE-10,CTRPv2,0.0081,106.9
TE-10,CTRPv2,0.016,104.6
TE-10,CTRPv2,0.032,104.7
TE-10,CTRPv2,0.065,106.3
TE-10,CTRPv2,0.13,105.3
TE-10,CTRPv2,0.26,107.1
TE-10,CTRPv2,0.52,100.0
TE-10,CTRPv2,1.0,98.6
TE-10,CTRPv2,2.1,97.64
TE-10,CTRPv2,4.2,98.06
TE-10,CTRPv2,8.3,78.78
TE-10,CTRPv2,17.0,79.14
TE-10,CTRPv2,33.0,64.76
TE-4,CTRPv2,0.002,92.34
TE-4,CTRPv2,0.0041,77.54
TE-4,CTRPv2,0.0081,74.95
TE-4,CTRPv2,0.016,91.15
TE-4,CTRPv2,0.032,101.7
TE-4,CTRPv2,0.065,89.76
TE-4,CTRPv2,0.13,83.89
TE-4,CTRPv2,0.26,83.39
TE-4,CTRPv2,0.52,99.38
TE-4,CTRPv2,1.0,97.16
TE-4,CTRPv2,4.2,94.17
TE-4,CTRPv2,8.3,76.87
TE-4,CTRPv2,17.0,67.21
TE-4,CTRPv2,33.0,72.11
TE-4,CTRPv2,66.0,39.21
TE-9,CTRPv2,0.002,104.5
TE-9,CTRPv2,0.0041,101.1
TE-9,CTRPv2,0.0081,104.3
TE-9,CTRPv2,0.016,103.9
TE-9,CTRPv2,0.032,105.6
TE-9,CTRPv2,0.065,104.2
TE-9,CTRPv2,0.13,106.3
TE-9,CTRPv2,0.26,106.5
TE-9,CTRPv2,0.52,102.3
TE-9,CTRPv2,1.0,101.8
TE-9,CTRPv2,2.1,98.24
TE-9,CTRPv2,4.2,91.41
TE-9,CTRPv2,8.3,73.21
TE-9,CTRPv2,17.0,72.95
TE-9,CTRPv2,33.0,65.39
TE-6,CTRPv2,0.002,102.2
TE-6,CTRPv2,0.0041,100.6
TE-6,CTRPv2,0.016,100.2
TE-6,CTRPv2,0.032,99.52
TE-6,CTRPv2,0.065,98.6
TE-6,CTRPv2,0.26,98.31
TE-6,CTRPv2,0.52,97.01
TE-6,CTRPv2,1.0,99.15
TE-6,CTRPv2,4.2,93.77
TE-6,CTRPv2,8.3,88.93
TE-6,CTRPv2,17.0,71.04
TE-6,CTRPv2,33.0,47.85
TE-6,CTRPv2,66.0,2.792
TE-8,CTRPv2,0.002,95.66
TE-8,CTRPv2,0.0041,89.29
TE-8,CTRPv2,0.0081,99.21
TE-8,CTRPv2,0.016,89.57
TE-8,CTRPv2,0.032,100.1
TE-8,CTRPv2,0.065,95.6
TE-8,CTRPv2,0.26,94.16
TE-8,CTRPv2,0.52,88.43
TE-8,CTRPv2,1.0,85.44
TE-8,CTRPv2,4.2,95.19
TE-8,CTRPv2,8.3,87.45
TE-8,CTRPv2,17.0,57.71
TE-8,CTRPv2,33.0,47.15
TE-8,CTRPv2,66.0,16.9
KYSE-410,CTRPv2,0.002,115.1
KYSE-410,CTRPv2,0.0041,112.0
KYSE-410,CTRPv2,0.0081,111.3
KYSE-410,CTRPv2,0.016,109.1
KYSE-410,CTRPv2,0.032,109.5
KYSE-410,CTRPv2,0.065,107.5
KYSE-410,CTRPv2,0.13,103.3
KYSE-410,CTRPv2,0.26,103.3
KYSE-410,CTRPv2,0.52,110.8
KYSE-410,CTRPv2,1.0,105.9
KYSE-410,CTRPv2,2.1,96.58
KYSE-410,CTRPv2,4.2,101.9
KYSE-410,CTRPv2,8.3,87.0
KYSE-410,CTRPv2,17.0,67.37
KYSE-410,CTRPv2,33.0,49.6
KYSE-410,CTRPv2,66.0,12.53
TE-1,CTRPv2,0.002,102.2
TE-1,CTRPv2,0.0041,98.01
TE-1,CTRPv2,0.0081,98.25
TE-1,CTRPv2,0.016,100.5
TE-1,CTRPv2,0.032,103.0
TE-1,CTRPv2,0.065,99.06
TE-1,CTRPv2,0.13,95.82
TE-1,CTRPv2,0.26,96.03
TE-1,CTRPv2,0.52,101.6
TE-1,CTRPv2,1.0,102.0
TE-1,CTRPv2,2.1,96.43
TE-1,CTRPv2,4.2,96.44
TE-1,CTRPv2,8.3,90.35
TE-1,CTRPv2,17.0,78.17
TE-1,CTRPv2,33.0,66.83
TE-1,CTRPv2,66.0,57.73
KYSE-70,CTRPv2,0.002,101.2
KYSE-70,CTRPv2,0.0041,103.5
KYSE-70,CTRPv2,0.0081,98.19
KYSE-70,CTRPv2,0.016,99.46
KYSE-70,CTRPv2,0.032,98.69
KYSE-70,CTRPv2,0.065,97.56
KYSE-70,CTRPv2,0.13,96.82
KYSE-70,CTRPv2,0.26,98.71
KYSE-70,CTRPv2,0.52,89.65
KYSE-70,CTRPv2,1.0,91.56
KYSE-70,CTRPv2,2.1,90.2
KYSE-70,CTRPv2,4.2,88.86
KYSE-70,CTRPv2,8.3,87.27
KYSE-70,CTRPv2,17.0,82.41
KYSE-70,CTRPv2,33.0,76.62
KYSE-70,CTRPv2,66.0,67.98
TE-5,CTRPv2,0.002,95.04
TE-5,CTRPv2,0.0041,88.65
TE-5,CTRPv2,0.0081,92.71
