Dataset,Dose,Response
CTRPv2 rep 1,0.0024,95.41
CTRPv2 rep 1,0.0049,101.5
CTRPv2 rep 1,0.0097,97.09
CTRPv2 rep 1,0.019,98.33
CTRPv2 rep 1,0.039,97.77
CTRPv2 rep 1,0.078,95.33
CTRPv2 rep 1,0.16,98.32
CTRPv2 rep 1,0.31,92.4
CTRPv2 rep 1,0.62,99.31
CTRPv2 rep 1,1.2,101.3
CTRPv2 rep 1,2.5,98.51
CTRPv2 rep 1,5.0,95.76
CTRPv2 rep 1,10.0,83.9
CTRPv2 rep 1,20.0,77.36
CTRPv2 rep 1,80.0,3.623
CTRPv2 rep 2,0.0024,95.32
CTRPv2 rep 2,0.0049,98.43
CTRPv2 rep 2,0.019,102.7
CTRPv2 rep 2,0.039,100.1
CTRPv2 rep 2,0.078,94.88
CTRPv2 rep 2,0.31,97.7
CTRPv2 rep 2,0.62,90.99
CTRPv2 rep 2,1.2,85.3
CTRPv2 rep 2,5.0,79.8
CTRPv2 rep 2,10.0,15.0
CTRPv2 rep 2,20.0,10.73
CTRPv2 rep 2,40.0,8.8
CTRPv2 rep 2,80.0,5.873
