Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,0.000,N/A,0.0195,100.000,0
OMC-1,GDSC1000,0.042,N/A,10.3,82.465,0
SiHa,GDSC1000,0.000,N/A,0.0195,100.000,0
HeLa,GDSC1000,0.000,N/A,0.0195,100.000,0
DoTc2-4510,GDSC1000,2.338,N/A,2.7,79.598,0.00657
MS751,GDSC1000,0.431,8.88,8.88,0.000,0
Ca-Ski,GDSC1000,12.074,N/A,1e+06,75.851,0
BOKU,GDSC1000,0.000,N/A,0.0195,100.000,0
ME-180,GDSC1000,0.000,N/A,0.0195,100.000,0
C-33-A,GDSC1000,0.000,N/A,0.0195,100.000,0
SKG-IIIa,GDSC1000,0.000,N/A,0.0195,100.000,0
TC-YIK,GDSC1000,1.192,N/A,0.0899,98.355,0
HT-3,GDSC1000,0.000,N/A,0.0195,100.000,0
SW756,GDSC1000,1.126,N/A,2.3,97.748,0
