Dataset,Dose,Response
GDSC1000 rep 1,0.25,92.3236
GDSC1000 rep 1,0.5,96.5044
GDSC1000 rep 1,1.0,96.7878
GDSC1000 rep 1,2.0,105.454
GDSC1000 rep 1,4.0,91.5462
GDSC1000 rep 1,8.0,88.8491
GDSC1000 rep 1,16.0,83.2689
GDSC1000 rep 1,32.0,76.6136
GDSC1000 rep 1,64.0,35.7296
GDSC1000 rep 2,0.195312,97.8174
GDSC1000 rep 2,0.78125,100.032
GDSC1000 rep 2,3.125,99.8587
GDSC1000 rep 2,12.5,93.2779
GDSC1000 rep 2,50.0,86.0347
CTRPv2,0.002,92.74
CTRPv2,0.0041,92.27
CTRPv2,0.0081,91.19
CTRPv2,0.016,92.37
CTRPv2,0.032,92.07
CTRPv2,0.065,94.15
CTRPv2,0.13,88.58
CTRPv2,0.26,90.02
CTRPv2,0.52,90.99
CTRPv2,1.0,93.56
CTRPv2,2.1,90.1
CTRPv2,4.2,92.36
CTRPv2,8.3,80.84
CTRPv2,17.0,73.11
CTRPv2,33.0,60.31
CTRPv2,66.0,49.07
