Dataset,Dose,Response
GDSC1000,0.0390625,98.3373
GDSC1000,0.078125,105.31
GDSC1000,0.15625,105.257
GDSC1000,0.3125,99.3063
GDSC1000,0.625,68.3578
GDSC1000,1.25,84.877
GDSC1000,2.5,67.799
GDSC1000,5.0,25.5261
GDSC1000,10.0,18.9463
gCSI,0.001528,92.2873
gCSI,0.004583,100.235
gCSI,0.01375,93.9515
gCSI,0.04125,100.72
gCSI,0.12375,91.0287
gCSI,0.37125,93.0754
gCSI,1.11111,79.9484
gCSI,3.33333,42.0836
gCSI,10.0,2.53821
CTRPv2,0.001,89.46
CTRPv2,0.002,106.5
CTRPv2,0.0041,103.2
CTRPv2,0.0081,101.3
CTRPv2,0.065,97.53
CTRPv2,0.13,97.47
CTRPv2,0.26,99.9
CTRPv2,0.52,103.7
CTRPv2,1.0,102.5
CTRPv2,2.1,98.69
CTRPv2,4.2,76.01
CTRPv2,8.3,47.79
CTRPv2,17.0,12.15
CTRPv2,33.0,8.776
