Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.6025
GDSC1000 rep 1,0.02,91.0166
GDSC1000 rep 1,0.04,113.495
GDSC1000 rep 1,0.08,104.107
GDSC1000 rep 1,0.16,81.0528
GDSC1000 rep 1,0.32,67.8988
GDSC1000 rep 1,0.64,136.803
GDSC1000 rep 1,1.28,123.197
GDSC1000 rep 1,2.56,117.152
GDSC1000 rep 2,0.0390625,90.1205
GDSC1000 rep 2,0.15625,92.0626
GDSC1000 rep 2,0.625,84.2156
GDSC1000 rep 2,2.5,108.776
GDSC1000 rep 2,10.0,73.1705
CTRPv2,0.0024,100.6
CTRPv2,0.0049,106.9
CTRPv2,0.0097,106.2
CTRPv2,0.019,101.2
CTRPv2,0.039,99.96
CTRPv2,0.078,104.3
CTRPv2,0.16,106.9
CTRPv2,0.31,94.02
CTRPv2,0.62,114.0
CTRPv2,1.2,109.3
CTRPv2,2.5,113.4
CTRPv2,5.0,117.4
CTRPv2,10.0,121.2
CTRPv2,20.0,121.9
CTRPv2,40.0,112.5
CTRPv2,80.0,46.76
