Dataset,Dose,Response
CTRPv2 rep 1,0.016,94.8
CTRPv2 rep 1,0.032,96.98
CTRPv2 rep 1,0.065,97.6
CTRPv2 rep 1,0.13,98.6
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,98.54
CTRPv2 rep 1,1.0,93.49
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,93.21
CTRPv2 rep 1,8.3,94.93
CTRPv2 rep 1,17.0,96.51
CTRPv2 rep 1,33.0,91.6
CTRPv2 rep 1,66.0,90.23
CTRPv2 rep 1,130.0,93.76
CTRPv2 rep 1,270.0,85.49
CTRPv2 rep 1,530.0,44.35
CTRPv2 rep 2,0.016,98.7
CTRPv2 rep 2,0.032,97.56
CTRPv2 rep 2,0.065,94.86
CTRPv2 rep 2,0.13,93.23
CTRPv2 rep 2,0.26,93.62
CTRPv2 rep 2,0.52,95.22
CTRPv2 rep 2,1.0,92.85
CTRPv2 rep 2,2.1,91.98
CTRPv2 rep 2,4.2,92.12
CTRPv2 rep 2,8.3,94.92
CTRPv2 rep 2,17.0,93.25
CTRPv2 rep 2,33.0,92.5
CTRPv2 rep 2,66.0,92.45
CTRPv2 rep 2,130.0,89.52
CTRPv2 rep 2,270.0,77.09
CTRPv2 rep 2,530.0,44.51
