Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.9561
GDSC1000 rep 1,0.3125,82.6765
GDSC1000 rep 1,0.625,88.5435
GDSC1000 rep 1,1.25,81.8138
GDSC1000 rep 1,2.5,93.3159
GDSC1000 rep 1,5.0,90.3435
GDSC1000 rep 1,10.0,58.8295
GDSC1000 rep 1,20.0,3.45229
GDSC1000 rep 1,40.0,-0.328727
GDSC1000 rep 2,0.078125,81.885
GDSC1000 rep 2,0.3125,93.0817
GDSC1000 rep 2,1.25,91.9708
GDSC1000 rep 2,5.0,84.3175
GDSC1000 rep 2,20.0,11.6249
CTRPv2,0.001,97.59
CTRPv2,0.002,99.8
CTRPv2,0.0081,95.52
CTRPv2,0.016,98.13
CTRPv2,0.032,98.31
CTRPv2,0.13,98.26
CTRPv2,0.26,100.4
CTRPv2,0.52,101.4
CTRPv2,2.1,97.67
CTRPv2,4.2,98.65
CTRPv2,8.3,94.36
CTRPv2,17.0,69.26
CTRPv2,33.0,58.86
