Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,37.759,1.48,1.48,0.000,0.314
GT3TKB,GDSC1000,5.436,13.6,13.6,0.000,0
IM-95,GDSC1000,8.132,18.8,18.8,0.000,0
MKN28,GDSC1000,4.024,2.63e+04,229,44.686,0
ECC10,GDSC1000,6.312,N/A,3.24,73.620,0.0185
NUGC-3,GDSC1000,0.065,N/A,5.14,99.671,0
SCH,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-SNU-5,GDSC1000,0.000,N/A,0.04,100.000,0
RERF-GC-1B,GDSC1000,12.727,56.4,7.92,36.779,0.0598
NCI-SNU-1,GDSC1000,16.914,6.33,6.33,0.000,0.116
GCIY,GDSC1000,0.753,15.7,15.7,0.000,0
NCI-SNU-16,GDSC1000,7.282,N/A,2.85,68.451,0.0454
Hs 746T,GDSC1000,4.527,9.4,9.4,0.000,0.0293
HSC-39,GDSC1000,0.620,N/A,0.000446,99.380,0
HGC-27,GDSC1000,8.463,8.36,4.73,41.349,0.0612
NUGC-4,GDSC1000,14.058,5.33,5.33,0.000,0.11
MKN45,GDSC1000,1.578,N/A,10,52.812,0.00485
AGS,GDSC1000,7.262,N/A,3.27,65.278,0.0422
TGBC11TKB,GDSC1000,7.996,8.68,8.68,0.000,0.0523
MKN1,GDSC1000,3.300,10,10,0.000,0.02
TMK-1,GDSC1000,2.206,11.5,11.5,0.000,0
23132-87,GDSC1000,9.424,11.6,11.6,0.000,0
OCUM-1,GDSC1000,0.030,N/A,27.6,65.247,0
FU97,GDSC1000,1.040,14.3,14.3,0.000,0
