Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0625,103.313
CW-2,GDSC1000,0.125,96.1609
CW-2,GDSC1000,0.25,96.3982
CW-2,GDSC1000,0.5,100.65
CW-2,GDSC1000,1.0,99.163
CW-2,GDSC1000,2.0,99.6371
CW-2,GDSC1000,4.0,95.8615
CW-2,GDSC1000,8.0,93.2328
CW-2,GDSC1000,16.0,93.0913
SW48,GDSC1000,0.0625,98.1284
SW48,GDSC1000,0.125,93.5185
SW48,GDSC1000,0.25,72.7782
SW48,GDSC1000,0.5,38.7621
SW48,GDSC1000,1.0,37.7871
SW48,GDSC1000,2.0,34.2716
SW48,GDSC1000,4.0,30.0946
SW48,GDSC1000,8.0,17.9715
SW48,GDSC1000,16.0,12.5457
NCI-H747,GDSC1000,0.0625,102.338
NCI-H747,GDSC1000,0.125,96.4246
NCI-H747,GDSC1000,0.25,84.4962
NCI-H747,GDSC1000,0.5,66.8436
NCI-H747,GDSC1000,1.0,74.0247
NCI-H747,GDSC1000,2.0,81.8717
NCI-H747,GDSC1000,4.0,72.3058
NCI-H747,GDSC1000,8.0,71.2322
NCI-H747,GDSC1000,16.0,51.3994
NCI-H630,GDSC1000,0.0625,134.565
NCI-H630,GDSC1000,0.125,136.568
NCI-H630,GDSC1000,0.25,148.05
NCI-H630,GDSC1000,0.5,88.6205
NCI-H630,GDSC1000,1.0,99.2858
NCI-H630,GDSC1000,2.0,97.988
NCI-H630,GDSC1000,4.0,69.8438
NCI-H630,GDSC1000,8.0,39.6588
NCI-H630,GDSC1000,16.0,41.3514
CCK-81,GDSC1000,0.0625,102.707
CCK-81,GDSC1000,0.125,95.0829
CCK-81,GDSC1000,0.25,104.046
CCK-81,GDSC1000,0.5,95.1242
CCK-81,GDSC1000,1.0,108.523
CCK-81,GDSC1000,2.0,95.9922
CCK-81,GDSC1000,4.0,91.9446
CCK-81,GDSC1000,8.0,90.8996
CCK-81,GDSC1000,16.0,77.4544
HT-29,GDSC1000,0.0625,86.5108
HT-29,GDSC1000,0.125,90.9317
HT-29,GDSC1000,0.25,98.7897
HT-29,GDSC1000,0.5,87.3661
HT-29,GDSC1000,1.0,79.2273
HT-29,GDSC1000,2.0,48.4047
