Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.18
CTRPv2 rep 1,0.0041,98.59
CTRPv2 rep 1,0.0081,85.85
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,93.77
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,89.06
CTRPv2 rep 1,0.52,87.33
CTRPv2 rep 1,1.0,99.4
CTRPv2 rep 1,2.1,92.3
CTRPv2 rep 1,4.2,93.58
CTRPv2 rep 1,8.3,94.01
CTRPv2 rep 1,17.0,91.59
CTRPv2 rep 1,33.0,73.27
CTRPv2 rep 1,66.0,52.03
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,126.8
CTRPv2 rep 2,0.016,118.3
CTRPv2 rep 2,0.032,114.9
CTRPv2 rep 2,0.065,111.0
CTRPv2 rep 2,0.13,112.7
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,114.9
CTRPv2 rep 2,1.0,108.1
CTRPv2 rep 2,2.1,116.7
CTRPv2 rep 2,4.2,105.7
CTRPv2 rep 2,8.3,98.51
CTRPv2 rep 2,17.0,108.2
CTRPv2 rep 2,33.0,100.7
CTRPv2 rep 2,66.0,92.43
