Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,99.16
SK-N-MC,CTRPv2,0.0041,96.65
SK-N-MC,CTRPv2,0.0081,98.31
SK-N-MC,CTRPv2,0.016,103.7
SK-N-MC,CTRPv2,0.032,98.92
SK-N-MC,CTRPv2,0.065,102.0
SK-N-MC,CTRPv2,0.13,98.9
SK-N-MC,CTRPv2,0.26,100.2
SK-N-MC,CTRPv2,0.52,96.13
SK-N-MC,CTRPv2,1.0,94.79
SK-N-MC,CTRPv2,2.1,97.74
SK-N-MC,CTRPv2,4.2,96.25
SK-N-MC,CTRPv2,8.3,93.44
SK-N-MC,CTRPv2,17.0,104.0
SK-N-MC,CTRPv2,33.0,103.6
SK-N-MC,CTRPv2,66.0,85.05
HOS,CTRPv2,0.002,97.24
HOS,CTRPv2,0.0041,95.96
HOS,CTRPv2,0.0081,98.39
HOS,CTRPv2,0.016,97.87
HOS,CTRPv2,0.032,101.7
HOS,CTRPv2,0.065,96.23
HOS,CTRPv2,0.13,99.37
HOS,CTRPv2,0.26,100.8
HOS,CTRPv2,0.52,96.14
HOS,CTRPv2,1.0,99.52
HOS,CTRPv2,2.1,98.84
HOS,CTRPv2,4.2,98.13
HOS,CTRPv2,8.3,98.11
HOS,CTRPv2,17.0,93.83
HOS,CTRPv2,33.0,97.96
HOS,CTRPv2,66.0,98.1
A673,CTRPv2,0.002,96.81
A673,CTRPv2,0.0041,96.46
A673,CTRPv2,0.0081,96.26
A673,CTRPv2,0.016,94.2
A673,CTRPv2,0.032,99.32
A673,CTRPv2,0.065,95.89
A673,CTRPv2,0.13,96.77
A673,CTRPv2,0.26,98.86
A673,CTRPv2,0.52,102.1
A673,CTRPv2,1.0,102.7
A673,CTRPv2,2.1,105.4
A673,CTRPv2,4.2,110.3
A673,CTRPv2,8.3,104.8
A673,CTRPv2,17.0,102.2
A673,CTRPv2,33.0,105.1
A673,CTRPv2,66.0,99.57
MG-63,CTRPv2,0.002,104.0
MG-63,CTRPv2,0.0041,101.6
MG-63,CTRPv2,0.0081,100.4
MG-63,CTRPv2,0.016,103.3
MG-63,CTRPv2,0.032,107.1
MG-63,CTRPv2,0.065,105.5
MG-63,CTRPv2,0.13,103.3
MG-63,CTRPv2,0.26,99.75
MG-63,CTRPv2,0.52,99.42
MG-63,CTRPv2,1.0,99.05
MG-63,CTRPv2,2.1,95.15
MG-63,CTRPv2,4.2,92.87
MG-63,CTRPv2,8.3,98.04
MG-63,CTRPv2,17.0,92.98
MG-63,CTRPv2,33.0,92.72
MG-63,CTRPv2,66.0,102.1
TC-71,CTRPv2,0.002,87.99
TC-71,CTRPv2,0.0041,94.98
TC-71,CTRPv2,0.0081,88.44
TC-71,CTRPv2,0.016,95.78
TC-71,CTRPv2,0.032,96.74
TC-71,CTRPv2,0.065,85.85
TC-71,CTRPv2,0.13,87.19
TC-71,CTRPv2,0.26,81.59
TC-71,CTRPv2,0.52,88.2
TC-71,CTRPv2,1.0,95.18
TC-71,CTRPv2,2.1,94.44
TC-71,CTRPv2,4.2,83.99
TC-71,CTRPv2,8.3,95.71
TC-71,CTRPv2,17.0,89.41
TC-71,CTRPv2,33.0,93.27
TC-71,CTRPv2,66.0,101.5
G-292;clone A141B1,CTRPv2,0.002,93.6
G-292;clone A141B1,CTRPv2,0.0041,92.1
G-292;clone A141B1,CTRPv2,0.0081,95.72
G-292;clone A141B1,CTRPv2,0.016,95.74
G-292;clone A141B1,CTRPv2,0.032,93.71
G-292;clone A141B1,CTRPv2,0.065,89.39
G-292;clone A141B1,CTRPv2,0.13,94.75
G-292;clone A141B1,CTRPv2,0.26,93.82
G-292;clone A141B1,CTRPv2,0.52,95.95
G-292;clone A141B1,CTRPv2,1.0,98.04
G-292;clone A141B1,CTRPv2,2.1,93.59
G-292;clone A141B1,CTRPv2,4.2,100.5
G-292;clone A141B1,CTRPv2,8.3,100.5
G-292;clone A141B1,CTRPv2,17.0,97.14
G-292;clone A141B1,CTRPv2,33.0,96.45
G-292;clone A141B1,CTRPv2,66.0,98.37
SK-ES-1,CTRPv2,0.002,103.2
SK-ES-1,CTRPv2,0.0041,102.4
SK-ES-1,CTRPv2,0.0081,104.7
SK-ES-1,CTRPv2,0.016,103.6
SK-ES-1,CTRPv2,0.032,101.3
SK-ES-1,CTRPv2,0.065,106.6
SK-ES-1,CTRPv2,0.13,106.3
SK-ES-1,CTRPv2,0.26,108.5
SK-ES-1,CTRPv2,0.52,102.8
SK-ES-1,CTRPv2,1.0,103.1
SK-ES-1,CTRPv2,2.1,96.22
SK-ES-1,CTRPv2,4.2,103.4
SK-ES-1,CTRPv2,8.3,103.0
SK-ES-1,CTRPv2,17.0,105.1
SK-ES-1,CTRPv2,33.0,102.4
SK-ES-1,CTRPv2,66.0,96.95
Hs 888.T,CTRPv2,0.002,97.42
Hs 888.T,CTRPv2,0.0041,99.06
Hs 888.T,CTRPv2,0.0081,105.3
Hs 888.T,CTRPv2,0.016,96.27
Hs 888.T,CTRPv2,0.032,98.12
Hs 888.T,CTRPv2,0.065,97.78
Hs 888.T,CTRPv2,0.13,105.3
Hs 888.T,CTRPv2,0.26,90.9
Hs 888.T,CTRPv2,0.52,103.8
Hs 888.T,CTRPv2,1.0,109.1
Hs 888.T,CTRPv2,2.1,99.34
Hs 888.T,CTRPv2,4.2,101.9
Hs 888.T,CTRPv2,8.3,102.2
Hs 888.T,CTRPv2,17.0,103.7
Hs 888.T,CTRPv2,33.0,95.64
Hs 888.T,CTRPv2,66.0,82.06
Saos-2,CTRPv2,0.002,94.73
Saos-2,CTRPv2,0.0041,94.48
Saos-2,CTRPv2,0.0081,95.94
Saos-2,CTRPv2,0.016,99.11
Saos-2,CTRPv2,0.032,95.07
Saos-2,CTRPv2,0.065,95.07
Saos-2,CTRPv2,0.13,95.77
Saos-2,CTRPv2,0.26,92.59
Saos-2,CTRPv2,0.52,90.89
Saos-2,CTRPv2,1.0,93.56
Saos-2,CTRPv2,2.1,93.46
Saos-2,CTRPv2,4.2,91.35
Saos-2,CTRPv2,8.3,95.18
Saos-2,CTRPv2,17.0,90.52
Saos-2,CTRPv2,33.0,96.22
Saos-2,CTRPv2,66.0,89.59
Hs 822.T,CTRPv2,0.002,108.9
Hs 822.T,CTRPv2,0.0041,113.5
Hs 822.T,CTRPv2,0.0081,113.6
Hs 822.T,CTRPv2,0.016,107.9
Hs 822.T,CTRPv2,0.032,113.5
Hs 822.T,CTRPv2,0.065,107.7
Hs 822.T,CTRPv2,0.13,103.9
Hs 822.T,CTRPv2,0.26,101.1
Hs 822.T,CTRPv2,0.52,107.3
Hs 822.T,CTRPv2,1.0,107.6
Hs 822.T,CTRPv2,2.1,123.7
Hs 822.T,CTRPv2,4.2,123.6
Hs 822.T,CTRPv2,8.3,105.7
Hs 822.T,CTRPv2,17.0,109.5
Hs 822.T,CTRPv2,33.0,108.5
Hs 822.T,CTRPv2,66.0,113.8
