Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,108.4
253J-BV,CTRPv2,0.0041,83.89
253J-BV,CTRPv2,0.0081,96.2
253J-BV,CTRPv2,0.016,101.7
253J-BV,CTRPv2,0.032,98.3
253J-BV,CTRPv2,0.065,106.5
253J-BV,CTRPv2,0.13,60.31
253J-BV,CTRPv2,0.26,47.87
253J-BV,CTRPv2,0.52,54.65
253J-BV,CTRPv2,1.0,55.0
253J-BV,CTRPv2,2.1,49.47
253J-BV,CTRPv2,4.2,47.34
253J-BV,CTRPv2,8.3,43.59
253J-BV,CTRPv2,17.0,47.69
253J-BV,CTRPv2,33.0,33.67
253J-BV,CTRPv2,66.0,31.12
BFTC-905,CTRPv2,0.002,113.2
BFTC-905,CTRPv2,0.0041,116.7
BFTC-905,CTRPv2,0.0081,123.0
BFTC-905,CTRPv2,0.016,115.8
BFTC-905,CTRPv2,0.032,115.8
BFTC-905,CTRPv2,0.065,120.4
BFTC-905,CTRPv2,0.13,93.52
BFTC-905,CTRPv2,0.26,69.18
BFTC-905,CTRPv2,0.52,58.41
BFTC-905,CTRPv2,1.0,60.99
BFTC-905,CTRPv2,2.1,56.15
BFTC-905,CTRPv2,4.2,55.2
BFTC-905,CTRPv2,8.3,57.53
BFTC-905,CTRPv2,17.0,46.52
BFTC-905,CTRPv2,33.0,51.54
BFTC-905,CTRPv2,66.0,48.19
BFTC-909,CTRPv2,0.002,91.65
BFTC-909,CTRPv2,0.0041,109.2
BFTC-909,CTRPv2,0.0081,96.37
BFTC-909,CTRPv2,0.016,70.81
BFTC-909,CTRPv2,0.032,93.65
BFTC-909,CTRPv2,0.065,95.48
BFTC-909,CTRPv2,0.13,63.56
BFTC-909,CTRPv2,0.26,48.7
BFTC-909,CTRPv2,0.52,51.37
BFTC-909,CTRPv2,1.0,50.72
BFTC-909,CTRPv2,2.1,32.72
BFTC-909,CTRPv2,4.2,33.49
BFTC-909,CTRPv2,8.3,59.38
BFTC-909,CTRPv2,17.0,36.5
BFTC-909,CTRPv2,33.0,40.75
BFTC-909,CTRPv2,66.0,24.12
CAL-29,CTRPv2,0.002,106.1
CAL-29,CTRPv2,0.0041,107.2
CAL-29,CTRPv2,0.0081,103.3
CAL-29,CTRPv2,0.016,92.4
CAL-29,CTRPv2,0.032,102.2
CAL-29,CTRPv2,0.065,101.7
CAL-29,CTRPv2,0.13,81.37
CAL-29,CTRPv2,0.26,36.84
CAL-29,CTRPv2,0.52,47.4
CAL-29,CTRPv2,1.0,45.51
CAL-29,CTRPv2,2.1,44.94
CAL-29,CTRPv2,4.2,41.24
CAL-29,CTRPv2,8.3,102.3
CAL-29,CTRPv2,17.0,40.48
CAL-29,CTRPv2,33.0,29.9
CAL-29,CTRPv2,66.0,32.61
253J,CTRPv2,0.002,100.1
