Dataset,Dose,Response
GDSC1000 rep 1,0.01,86.2751
GDSC1000 rep 1,0.02,78.5242
GDSC1000 rep 1,0.04,72.4083
GDSC1000 rep 1,0.08,48.0211
GDSC1000 rep 1,0.16,29.7784
GDSC1000 rep 1,0.32,19.3439
GDSC1000 rep 1,0.64,18.0734
GDSC1000 rep 1,1.28,22.8616
GDSC1000 rep 1,2.56,22.9437
GDSC1000 rep 2,0.00390625,95.4755
GDSC1000 rep 2,0.015625,110.794
GDSC1000 rep 2,0.0625,98.7118
GDSC1000 rep 2,0.25,96.3081
GDSC1000 rep 2,1.0,95.4258
CTRPv2,0.0041,101.2
CTRPv2,0.016,85.04
CTRPv2,0.032,86.59
CTRPv2,0.065,95.08
CTRPv2,0.13,81.48
CTRPv2,0.26,72.95
CTRPv2,1.0,57.48
CTRPv2,2.1,64.38
CTRPv2,4.2,53.73
CTRPv2,8.3,47.2
CTRPv2,17.0,48.6
CTRPv2,33.0,47.32
CTRPv2,66.0,27.33
