Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,17.519,0.744,0.469,33.562,0.142
SNU-182,GDSC1000,13.509,2.81,0.474,48.789,0.097
HuH-7,GDSC1000,34.582,0.231,0.0837,39.334,0.287
huH-1,GDSC1000,36.696,0.244,0.117,28.191,0.305
JHH-7,GDSC1000,25.690,0.621,0.354,22.887,0.198
SNU-449,GDSC1000,20.380,0.927,0.668,15.050,0.149
SNU-387,GDSC1000,24.322,0.921,0.522,18.585,0.175
HUH-6-clone5,GDSC1000,22.088,2.23,2.23,0.000,0
C3A,GDSC1000,8.705,13.6,2.43,37.213,0
Hep 3B2.1-7,GDSC1000,35.801,0.281,0.26,4.691,0.309
SK-HEP-1,GDSC1000,20.369,5.15,5.15,0.000,0
HLE,GDSC1000,23.240,0.762,0.762,0.000,0.175
SNU-423,GDSC1000,22.396,0.713,0.338,32.270,0.173
JHH-4,GDSC1000,21.723,1.35,0.246,43.794,0.158
JHH-1,GDSC1000,25.853,0.61,0.351,22.675,0.2
SNU-878,CTRPv2,59.222,0.0974,0.087,7.018,0.562
Li-7,CTRPv2,49.516,0.112,0.0663,25.303,0.454
SNU-182,CTRPv2,51.655,0.0843,0.0406,26.934,0.469
Hep 3B2.1-7,CTRPv2,36.995,2.42,2.42,0.000,0.301
SNU-761,CTRPv2,42.878,0.509,0.024,37.985,0.365
SNU-886,CTRPv2,51.869,0.127,0.108,21.739,0.492
SNU-398,CTRPv2,39.375,0.852,0.0695,35.587,0.326
HUH-6-clone5,CTRPv2,43.865,0.295,0.0575,34.110,0.379
Hep G2,CTRPv2,49.486,0.135,0.0276,31.416,0.439
SNU-449,CTRPv2,53.297,0.0777,0.0322,26.256,0.482
JHH-4,CTRPv2,49.165,0.11,0.0132,34.721,0.435
SK-HEP-1,CTRPv2,48.017,0.147,0.0225,32.553,0.422
JHH-6,CTRPv2,3.841,N/A,0.167,93.320,0
PLC-PRF-5,CTRPv2,43.839,0.281,0.0602,33.910,0.379
JHH-2,CTRPv2,42.777,0.272,0.014,46.136,0.364
JHH-1,CTRPv2,2.309,0.3,0.3,0.000,0
huH-1,CTRPv2,42.400,0.264,0.0479,38.351,0.365
JHH-5,CTRPv2,42.152,0.417,0.0188,44.588,0.357
SNU-387,CTRPv2,31.985,15.4,15.4,0.000,0.244
SNU-423,CTRPv2,61.138,0.0212,0.0132,24.949,0.57
