Dataset,Dose,Response
GRAY rep 1,0.000171,95.6529
GRAY rep 1,0.000853,86.38
GRAY rep 1,0.00427,88.5584
GRAY rep 1,0.0213,85.4444
GRAY rep 1,0.107,93.1509
GRAY rep 1,0.533,72.5098
GRAY rep 1,2.67,76.4191
GRAY rep 1,13.3,2.43941
GRAY rep 1,66.7,2.31431
GRAY rep 2,0.000171,99.8867
GRAY rep 2,0.000853,90.036
GRAY rep 2,0.00427,96.5721
GRAY rep 2,0.0213,98.9574
GRAY rep 2,0.107,94.2247
GRAY rep 2,0.533,96.9325
GRAY rep 2,2.67,77.8434
GRAY rep 2,13.3,2.70785
GRAY rep 2,66.7,2.79247
GRAY rep 3,0.000171,95.2878
GRAY rep 3,0.000853,99.0137
GRAY rep 3,0.00427,107.379
GRAY rep 3,0.0213,107.957
GRAY rep 3,0.107,105.374
GRAY rep 3,0.533,92.5206
GRAY rep 3,2.67,65.7869
GRAY rep 3,13.3,3.04792
GRAY rep 3,66.7,3.04792
