Dataset,Dose,Response
GDSC1000,0.00195312,88.9192
GDSC1000,0.00390625,90.7441
GDSC1000,0.0078125,90.4725
GDSC1000,0.015625,91.2758
GDSC1000,0.03125,87.4154
GDSC1000,0.0625,89.0829
GDSC1000,0.125,91.3148
GDSC1000,0.25,91.4367
GDSC1000,0.5,88.8968
CTRPv2,0.002,113.0
CTRPv2,0.0041,119.1
CTRPv2,0.0081,104.4
CTRPv2,0.016,110.5
CTRPv2,0.032,107.5
CTRPv2,0.065,107.5
CTRPv2,0.13,103.7
CTRPv2,0.26,97.37
CTRPv2,0.52,82.6
CTRPv2,1.0,80.04
CTRPv2,2.1,61.5
CTRPv2,4.2,44.43
CTRPv2,8.3,23.74
CTRPv2,17.0,20.73
CTRPv2,33.0,14.95
CTRPv2,66.0,19.1
