Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,31.285,2.5,2.5,0.000,0.258
U-2-OS,CTRPv2,33.824,1.23,1.04,9.184,0.307
MHH-ES-1,CTRPv2,33.444,1.35,1.27,5.256,0.314
SJSA-1,CTRPv2,21.209,6.52,6.52,0.000,0.175
SK-N-MC,CTRPv2,37.816,1,1,0.000,0.341
HOS,CTRPv2,33.023,25.2,25.2,0.000,0
A673,CTRPv2,33.742,1.53,1.53,0.000,0.303
MG-63,CTRPv2,34.688,1.68,1.68,0.000,0.29
TC-71,CTRPv2,40.818,0.783,0.783,0.000,0.355
G-292;clone A141B1,CTRPv2,21.946,3.94,2.85,20.388,0.193
SK-ES-1,CTRPv2,31.869,1.89,1.89,0.000,0.283
Hs 888.T,CTRPv2,26.280,3.36,3.36,0.000,0.233
Saos-2,CTRPv2,28.703,2.61,2.46,2.624,0.25
Hs 822.T,CTRPv2,21.136,7.03,7.03,0.000,0.17
