Cell Line,Dataset,Dose,Response
Tera-1,GDSC1000,0.01,96.4763
Tera-1,GDSC1000,0.02,131.612
Tera-1,GDSC1000,0.04,92.4635
Tera-1,GDSC1000,0.08,101.354
Tera-1,GDSC1000,0.16,99.7551
Tera-1,GDSC1000,0.32,90.4973
Tera-1,GDSC1000,0.64,89.7263
Tera-1,GDSC1000,1.28,61.533
Tera-1,GDSC1000,2.56,7.42934
JAR,GDSC1000,0.01,89.0799
JAR,GDSC1000,0.02,93.0393
JAR,GDSC1000,0.04,92.7998
JAR,GDSC1000,0.08,91.9996
JAR,GDSC1000,0.16,94.5288
JAR,GDSC1000,0.32,93.383
JAR,GDSC1000,0.64,89.2043
JAR,GDSC1000,1.28,100.301
JAR,GDSC1000,2.56,101.638
NTERA-2_cl.D1,GDSC1000,0.01,86.3942
NTERA-2_cl.D1,GDSC1000,0.02,97.2188
NTERA-2_cl.D1,GDSC1000,0.04,107.034
NTERA-2_cl.D1,GDSC1000,0.08,76.1317
NTERA-2_cl.D1,GDSC1000,0.16,89.5247
NTERA-2_cl.D1,GDSC1000,0.32,112.153
NTERA-2_cl.D1,GDSC1000,0.64,76.7842
NTERA-2_cl.D1,GDSC1000,1.28,100.482
NTERA-2_cl.D1,GDSC1000,2.56,25.2143
NEC8,GDSC1000,0.01,94.5766
NEC8,GDSC1000,0.02,105.849
NEC8,GDSC1000,0.04,95.1005
NEC8,GDSC1000,0.08,94.7804
NEC8,GDSC1000,0.16,95.4582
NEC8,GDSC1000,0.32,95.4379
NEC8,GDSC1000,0.64,91.3464
NEC8,GDSC1000,1.28,91.203
NEC8,GDSC1000,2.56,46.1288
