Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,102.1
BT145,CTRPv2,0.0041,102.8
BT145,CTRPv2,0.0081,101.5
BT145,CTRPv2,0.016,99.61
BT145,CTRPv2,0.032,100.2
BT145,CTRPv2,0.065,97.96
BT145,CTRPv2,0.13,95.4
BT145,CTRPv2,0.26,91.72
BT145,CTRPv2,0.52,90.82
BT145,CTRPv2,1.0,91.82
BT145,CTRPv2,2.1,85.37
BT145,CTRPv2,4.2,77.05
BT145,CTRPv2,8.3,43.72
BT145,CTRPv2,17.0,25.26
BT145,CTRPv2,33.0,5.523
BT145,CTRPv2,66.0,3.32
BT179,CTRPv2,0.002,95.95
BT179,CTRPv2,0.0041,98.73
BT179,CTRPv2,0.0081,94.6
BT179,CTRPv2,0.016,94.05
BT179,CTRPv2,0.032,92.86
BT179,CTRPv2,0.065,89.59
BT179,CTRPv2,0.13,88.65
BT179,CTRPv2,0.26,85.49
BT179,CTRPv2,0.52,88.99
BT179,CTRPv2,1.0,86.87
BT179,CTRPv2,2.1,86.97
BT179,CTRPv2,4.2,94.82
BT179,CTRPv2,8.3,87.24
BT179,CTRPv2,17.0,82.18
BT179,CTRPv2,33.0,35.14
BT179,CTRPv2,66.0,37.05
BT112,CTRPv2,0.002,107.0
BT112,CTRPv2,0.0041,101.5
BT112,CTRPv2,0.0081,104.1
BT112,CTRPv2,0.016,111.6
BT112,CTRPv2,0.032,103.4
BT112,CTRPv2,0.065,113.2
BT112,CTRPv2,0.13,102.2
BT112,CTRPv2,0.26,101.8
BT112,CTRPv2,0.52,106.1
BT112,CTRPv2,1.0,102.2
BT112,CTRPv2,2.1,96.25
BT112,CTRPv2,4.2,101.8
BT112,CTRPv2,8.3,95.7
BT112,CTRPv2,17.0,89.1
BT112,CTRPv2,33.0,78.12
BT112,CTRPv2,66.0,47.21
BT164,CTRPv2,0.002,102.9
BT164,CTRPv2,0.0041,103.9
BT164,CTRPv2,0.0081,103.7
BT164,CTRPv2,0.016,107.1
BT164,CTRPv2,0.032,105.9
BT164,CTRPv2,0.065,99.27
BT164,CTRPv2,0.13,103.2
BT164,CTRPv2,0.26,100.5
BT164,CTRPv2,0.52,100.7
BT164,CTRPv2,1.0,97.7
BT164,CTRPv2,2.1,98.86
BT164,CTRPv2,4.2,100.0
BT164,CTRPv2,8.3,59.89
BT164,CTRPv2,17.0,57.7
BT164,CTRPv2,33.0,37.92
BT164,CTRPv2,66.0,28.0
BT224,CTRPv2,0.002,99.36
BT224,CTRPv2,0.0041,100.5
BT224,CTRPv2,0.0081,98.93
BT224,CTRPv2,0.016,98.5
BT224,CTRPv2,0.032,103.0
BT224,CTRPv2,0.065,99.09
BT224,CTRPv2,0.13,99.49
BT224,CTRPv2,0.26,97.65
BT224,CTRPv2,0.52,99.26
BT224,CTRPv2,1.0,99.65
BT224,CTRPv2,2.1,91.14
BT224,CTRPv2,4.2,94.18
BT224,CTRPv2,8.3,91.93
BT224,CTRPv2,17.0,92.41
BT224,CTRPv2,33.0,84.76
BT224,CTRPv2,66.0,78.55
HSTS,CTRPv2,0.002,88.22
HSTS,CTRPv2,0.0041,106.7
HSTS,CTRPv2,0.0081,93.68
HSTS,CTRPv2,0.016,101.1
HSTS,CTRPv2,0.032,99.28
HSTS,CTRPv2,0.065,102.4
HSTS,CTRPv2,0.13,104.2
HSTS,CTRPv2,0.26,104.7
HSTS,CTRPv2,0.52,101.3
HSTS,CTRPv2,1.0,89.1
HSTS,CTRPv2,2.1,87.91
HSTS,CTRPv2,4.2,98.15
HSTS,CTRPv2,8.3,115.5
HSTS,CTRPv2,17.0,86.99
HSTS,CTRPv2,33.0,21.83
HSTS,CTRPv2,66.0,8.934
KRIJ,CTRPv2,0.002,112.1
KRIJ,CTRPv2,0.0041,94.88
KRIJ,CTRPv2,0.0081,106.4
KRIJ,CTRPv2,0.016,92.77
KRIJ,CTRPv2,0.032,95.63
KRIJ,CTRPv2,0.065,103.7
KRIJ,CTRPv2,0.13,104.3
KRIJ,CTRPv2,0.26,91.88
KRIJ,CTRPv2,0.52,102.4
KRIJ,CTRPv2,1.0,96.09
KRIJ,CTRPv2,2.1,95.3
KRIJ,CTRPv2,4.2,100.9
KRIJ,CTRPv2,8.3,93.59
KRIJ,CTRPv2,17.0,58.31
KRIJ,CTRPv2,33.0,24.91
KRIJ,CTRPv2,66.0,7.881
PSTS,CTRPv2,0.002,92.73
PSTS,CTRPv2,0.0041,107.7
PSTS,CTRPv2,0.0081,92.88
PSTS,CTRPv2,0.016,104.0
PSTS,CTRPv2,0.032,109.1
PSTS,CTRPv2,0.065,111.6
