Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GB-1,GDSC1000,30.004,0.00379,0.00379,0.000,0.284
KNS-81-FD,GDSC1000,38.217,0.00158,0.00137,20.930,0.355
D-336MG,GDSC1000,63.607,0.000497,0.000497,0.000,0.596
Becker,GDSC1000,44.905,0.00183,0.00183,0.000,0.388
SNB75,GDSC1000,47.436,0.00117,0.0011,9.343,0.449
CAS-1,GDSC1000,44.541,0.00119,0.00103,16.817,0.414
KNS-42,GDSC1000,70.772,0.000338,0.000338,0.000,0.675
D-247MG,GDSC1000,67.215,0.000404,0.000389,1.934,0.636
ONS-76,GDSC1000,68.769,0.000423,0.000423,0.000,0.654
D-263MG,GDSC1000,52.292,0.0011,0.0011,0.000,0.507
no-10,GDSC1000,79.258,0.000214,0.000214,0.000,0.77
KINGS-1,GDSC1000,58.371,0.000684,0.00065,5.435,0.553
SF126,GDSC1000,69.046,0.000397,0.000397,0.000,0.656
GI-1,GDSC1000,60.005,0.000681,0.000681,0.000,0.556
KALS-1,GDSC1000,53.218,0.000914,0.000889,5.203,0.513
no-11,GDSC1000,39.623,0.00154,0.00138,17.780,0.371
D-392MG,GDSC1000,49.295,0.00124,0.0012,2.763,0.453
U-87-MG,GDSC1000,10.455,0.013,0.013,0.000,0.0781
SF539,GDSC1000,25.737,0.0048,0.0048,0.000,0.241
SF268,GDSC1000,50.989,0.0011,0.00108,3.203,0.492
KS-1,GDSC1000,71.386,0.000356,0.000351,1.214,0.683
D-502MG,GDSC1000,30.135,0.0054,0.00218,27.543,0.233
D-283MED,GDSC1000,22.326,0.00576,0.00573,1.114,0.207
8-MG-BA,GDSC1000,73.287,0.000314,0.000314,0.000,0.703
D-542MG,GDSC1000,69.930,0.000343,0.000343,0.000,0.666
AM-38,GDSC1000,5.390,0.0712,0.0712,0.000,0
NMC-G1,GDSC1000,34.465,0.0033,0.0033,0.000,0.289
1321N1,gCSI,36.637,0.0391,0.0389,0.878,0.355
A172,gCSI,44.269,0.0203,0.0203,0.236,0.432
AM-38,gCSI,34.868,0.0443,0.0437,2.151,0.335
CCF-STTG1,gCSI,29.037,0.07,0.0659,6.215,0.27
GB-1,gCSI,33.807,0.0426,0.041,7.011,0.325
GI-1,gCSI,36.302,0.0412,0.0412,0.000,0.353
Hs 683,gCSI,29.928,0.0715,0.0712,0.508,0.282
KALS-1,gCSI,40.397,0.0279,0.0278,0.964,0.393
