Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,79.409,4.58e-05,4.58e-05,0.000,0.771
NCI-H82,GDSC1000,94.064,2.58e-06,2.43e-06,5.936,0.934
HOP-92,GDSC1000,93.505,0.0227,0.0224,1.640,0.928
NCI-H2081,GDSC1000,92.005,1.14e-05,1.14e-05,0.000,0.911
NCI-H1563,GDSC1000,50.567,0.31,0.31,0.000,0.475
NCI-H748,GDSC1000,94.596,0.000395,0.000395,0.000,0.94
NCI-H1304,GDSC1000,75.033,0.0322,0.0322,0.000,0.723
NCI-H2347,GDSC1000,98.535,1.01e-06,1e-06,1.465,0.984
ABC-1,GDSC1000,99.159,1e-06,1e-06,0.841,0.991
DV-90,GDSC1000,85.943,0.0307,0.0296,2.970,0.844
NCI-H2141,GDSC1000,95.288,0.0185,0.0183,1.907,0.948
IA-LM,GDSC1000,91.837,0.00417,0.00392,2.181,0.909
NCI-H520,GDSC1000,86.453,0.00168,0.00136,4.562,0.849
NCI-H596,GDSC1000,86.401,0.0377,0.0374,1.166,0.849
NCI-H1993,GDSC1000,97.902,1.01e-06,1e-06,2.098,0.977
NCI-H2030,GDSC1000,94.693,1.03e-06,1e-06,5.307,0.941
NCI-H1703,GDSC1000,90.972,0.0302,0.03,0.968,0.9
NCI-H23,GDSC1000,99.087,1e-06,1e-06,0.912,0.99
HCC827,GDSC1000,79.560,0.0607,0.0606,0.498,0.779
IST-SL1,GDSC1000,93.700,0.00935,0.00922,0.804,0.93
NCI-H1573,GDSC1000,50.932,0.262,0.239,7.756,0.47
HCC-15,GDSC1000,85.957,0.0195,0.0183,11.951,0.844
NCI-H2023,GDSC1000,83.326,0.0405,0.0404,0.224,0.815
NCI-H1648,GDSC1000,92.188,0.019,0.0187,1.144,0.913
LCLC-97TM1,GDSC1000,98.874,1.01e-06,1e-06,1.126,0.987
NCI-H720,GDSC1000,42.632,0.783,0.783,0.000,0.363
SW900,GDSC1000,98.340,1.01e-06,1e-06,1.661,0.982
NCI-H526,GDSC1000,99.264,1e-06,1e-06,0.736,0.992
NCI-H1651,GDSC1000,97.507,1.01e-06,1e-06,2.493,0.972
NCI-H2110,GDSC1000,97.722,1.01e-06,1e-06,2.277,0.975
NCI-H1355,GDSC1000,38.308,0.82,0.82,0.000,0.315
NCI-H1770,GDSC1000,74.692,0.071,0.0694,3.579,0.725
NCI-H69,GDSC1000,18.657,N/A,0.331,62.214,0.141
NCI-H1792,GDSC1000,63.048,0.143,0.141,0.970,0.59
NCI-H1836,GDSC1000,68.489,0.106,0.104,2.269,0.656
SW 1271,GDSC1000,98.707,1.01e-06,1e-06,1.293,0.986
NCI-H2444,GDSC1000,74.269,0.0791,0.0786,1.379,0.726
NCI-H510A,GDSC1000,99.413,1e-06,1e-06,0.588,0.993
COR-L105,GDSC1000,88.173,0.0106,0.0096,4.768,0.869
NCI-H1435,GDSC1000,31.721,0.882,0.882,0.000,0.301
H2591,GDSC1000,41.954,0.508,0.508,0.000,0.377
SHP-77,GDSC1000,30.124,1.07,0.66,21.033,0.243
NCI-H1092,GDSC1000,64.459,0.14,0.139,0.912,0.624
LC-1F,GDSC1000,48.852,0.274,0.218,13.716,0.44
NCI-H1869,GDSC1000,98.078,1.01e-06,1e-06,1.922,0.979
NCI-H2087,GDSC1000,99.403,1e-06,1e-06,0.597,0.993
LU-65,GDSC1000,95.728,1.02e-06,1e-06,4.272,0.953
MS-1,GDSC1000,94.023,0.0167,0.0166,0.473,0.934
NCI-H187,GDSC1000,98.152,1.01e-06,1e-06,1.848,0.979
LOU-NH91,GDSC1000,90.763,0.0312,0.0312,0.135,0.897
H2373,GDSC1000,99.019,1e-06,1e-06,0.981,0.989
LU-134-A,GDSC1000,99.104,1e-06,1e-06,0.896,0.99
NCI-H1688,GDSC1000,57.373,0.0382,0.0263,38.818,0.526
