Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,4.108,45.2,45.2,0.000,0.0329
ACHN,CTRPv2,3.073,70.2,70.2,0.000,0
VMRC-RCZ,CTRPv2,3.409,60,60,0.000,0.0216
CAKI-1,CTRPv2,1.626,78.9,78.9,0.000,0
A498,CTRPv2,3.631,48.1,48.1,0.000,0.0283
Caki-2,CTRPv2,5.259,49.2,49.2,0.000,0.0362
CAL-54,CTRPv2,1.154,74.5,74.5,0.000,0
KMRC-2,CTRPv2,5.642,46.7,46.7,0.000,0.0396
786-0,CTRPv2,5.579,53.1,53.1,0.000,0.0365
TUHR14TKB,CTRPv2,26.763,110,110,0.000,0
UO31,CTRPv2,12.937,23.9,23.9,0.000,0.0969
KMRC-3,CTRPv2,12.879,40.7,40.7,0.000,0.084
RCC10RGB,CTRPv2,2.694,112,112,0.000,0
