Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,105.4
ALL-SIL,CTRPv2,0.0041,97.06
ALL-SIL,CTRPv2,0.0081,106.7
ALL-SIL,CTRPv2,0.016,105.1
ALL-SIL,CTRPv2,0.032,100.6
ALL-SIL,CTRPv2,0.065,109.8
ALL-SIL,CTRPv2,0.13,111.8
ALL-SIL,CTRPv2,0.26,112.7
ALL-SIL,CTRPv2,0.52,107.1
ALL-SIL,CTRPv2,1.0,105.3
ALL-SIL,CTRPv2,2.1,101.6
ALL-SIL,CTRPv2,4.2,106.7
ALL-SIL,CTRPv2,8.3,117.2
ALL-SIL,CTRPv2,17.0,125.8
ALL-SIL,CTRPv2,33.0,102.9
ALL-SIL,CTRPv2,66.0,108.9
WSU-DLCL2,CTRPv2,0.002,97.99
WSU-DLCL2,CTRPv2,0.0041,105.0
WSU-DLCL2,CTRPv2,0.0081,94.66
WSU-DLCL2,CTRPv2,0.016,102.8
WSU-DLCL2,CTRPv2,0.032,103.2
WSU-DLCL2,CTRPv2,0.065,103.4
WSU-DLCL2,CTRPv2,0.13,105.7
WSU-DLCL2,CTRPv2,0.26,108.8
WSU-DLCL2,CTRPv2,0.52,91.07
WSU-DLCL2,CTRPv2,1.0,101.7
WSU-DLCL2,CTRPv2,2.1,95.39
WSU-DLCL2,CTRPv2,4.2,101.3
WSU-DLCL2,CTRPv2,8.3,104.8
WSU-DLCL2,CTRPv2,17.0,104.1
WSU-DLCL2,CTRPv2,33.0,104.4
WSU-DLCL2,CTRPv2,66.0,110.0
DEL,CTRPv2,0.002,93.68
DEL,CTRPv2,0.0041,99.1
DEL,CTRPv2,0.0081,92.17
DEL,CTRPv2,0.016,96.89
DEL,CTRPv2,0.032,98.53
DEL,CTRPv2,0.065,97.73
DEL,CTRPv2,0.13,97.31
DEL,CTRPv2,0.26,96.54
DEL,CTRPv2,0.52,94.07
DEL,CTRPv2,1.0,93.08
DEL,CTRPv2,2.1,94.64
DEL,CTRPv2,4.2,95.14
DEL,CTRPv2,8.3,93.12
DEL,CTRPv2,17.0,92.6
DEL,CTRPv2,33.0,96.55
DEL,CTRPv2,66.0,98.86
EM-2,CTRPv2,0.002,113.7
EM-2,CTRPv2,0.0041,115.6
EM-2,CTRPv2,0.0081,121.2
EM-2,CTRPv2,0.016,115.1
EM-2,CTRPv2,0.032,114.3
EM-2,CTRPv2,0.065,118.7
EM-2,CTRPv2,0.13,115.6
EM-2,CTRPv2,0.26,117.8
EM-2,CTRPv2,0.52,115.3
EM-2,CTRPv2,1.0,116.7
EM-2,CTRPv2,2.1,116.2
EM-2,CTRPv2,4.2,117.9
EM-2,CTRPv2,8.3,115.8
EM-2,CTRPv2,17.0,118.5
EM-2,CTRPv2,33.0,112.3
EM-2,CTRPv2,66.0,117.5
JURL-MK1,CTRPv2,0.002,118.9
JURL-MK1,CTRPv2,0.0041,121.6
JURL-MK1,CTRPv2,0.0081,122.8
JURL-MK1,CTRPv2,0.016,123.4
JURL-MK1,CTRPv2,0.032,120.9
JURL-MK1,CTRPv2,0.065,124.5
JURL-MK1,CTRPv2,0.13,124.9
JURL-MK1,CTRPv2,0.26,123.3
JURL-MK1,CTRPv2,0.52,120.2
JURL-MK1,CTRPv2,1.0,122.7
JURL-MK1,CTRPv2,2.1,118.8
JURL-MK1,CTRPv2,4.2,119.9
JURL-MK1,CTRPv2,8.3,120.4
JURL-MK1,CTRPv2,17.0,124.5
JURL-MK1,CTRPv2,33.0,121.2
JURL-MK1,CTRPv2,66.0,126.6
P12-ICHIKAWA,CTRPv2,0.002,120.2
P12-ICHIKAWA,CTRPv2,0.0041,116.3
P12-ICHIKAWA,CTRPv2,0.0081,118.1
P12-ICHIKAWA,CTRPv2,0.016,124.6
P12-ICHIKAWA,CTRPv2,0.032,124.4
P12-ICHIKAWA,CTRPv2,0.065,122.3
P12-ICHIKAWA,CTRPv2,0.13,124.3
P12-ICHIKAWA,CTRPv2,0.26,128.9
P12-ICHIKAWA,CTRPv2,0.52,109.9
P12-ICHIKAWA,CTRPv2,1.0,126.1
P12-ICHIKAWA,CTRPv2,2.1,116.8
P12-ICHIKAWA,CTRPv2,4.2,121.6
P12-ICHIKAWA,CTRPv2,8.3,128.0
P12-ICHIKAWA,CTRPv2,17.0,122.2
P12-ICHIKAWA,CTRPv2,33.0,123.1
P12-ICHIKAWA,CTRPv2,66.0,126.4
KE-37,CTRPv2,0.002,99.58
KE-37,CTRPv2,0.0041,115.8
KE-37,CTRPv2,0.0081,100.4
KE-37,CTRPv2,0.016,116.0
KE-37,CTRPv2,0.032,107.1
KE-37,CTRPv2,0.065,105.9
KE-37,CTRPv2,0.13,122.8
KE-37,CTRPv2,0.26,133.4
KE-37,CTRPv2,0.52,108.1
KE-37,CTRPv2,1.0,117.0
KE-37,CTRPv2,2.1,111.2
KE-37,CTRPv2,4.2,102.4
KE-37,CTRPv2,8.3,115.3
KE-37,CTRPv2,17.0,125.2
KE-37,CTRPv2,33.0,114.4
KE-37,CTRPv2,66.0,115.9
KMS-21BM,CTRPv2,0.002,113.9
KMS-21BM,CTRPv2,0.0041,105.4
KMS-21BM,CTRPv2,0.0081,123.1
KMS-21BM,CTRPv2,0.016,108.2
KMS-21BM,CTRPv2,0.032,113.9
KMS-21BM,CTRPv2,0.065,116.2
KMS-21BM,CTRPv2,0.13,129.1
KMS-21BM,CTRPv2,0.26,115.3
KMS-21BM,CTRPv2,0.52,109.4
KMS-21BM,CTRPv2,1.0,109.8
KMS-21BM,CTRPv2,2.1,106.1
KMS-21BM,CTRPv2,4.2,114.8
KMS-21BM,CTRPv2,8.3,115.7
KMS-21BM,CTRPv2,17.0,110.3
KMS-21BM,CTRPv2,33.0,112.1
KMS-21BM,CTRPv2,66.0,124.6
MOLM-13,CTRPv2,0.002,92.44
MOLM-13,CTRPv2,0.0041,97.66
MOLM-13,CTRPv2,0.0081,91.12
MOLM-13,CTRPv2,0.016,101.9
MOLM-13,CTRPv2,0.032,101.7
MOLM-13,CTRPv2,0.065,97.86
MOLM-13,CTRPv2,0.13,102.8
MOLM-13,CTRPv2,0.26,104.1
MOLM-13,CTRPv2,0.52,89.33
MOLM-13,CTRPv2,1.0,102.9
MOLM-13,CTRPv2,2.1,91.84
