Dataset,Dose,Response
GDSC1000,0.015625,85.7895
GDSC1000,0.03125,96.3079
GDSC1000,0.0625,89.9768
GDSC1000,0.125,84.5784
GDSC1000,0.25,83.5156
GDSC1000,0.5,86.7165
GDSC1000,1.0,99.67
GDSC1000,2.0,90.8363
GDSC1000,4.0,96.7473
gCSI,0.001528,91.6537
gCSI,0.004583,116.495
gCSI,0.01375,108.349
gCSI,0.04125,108.31
gCSI,0.12375,106.517
gCSI,0.37125,98.6716
gCSI,1.11111,91.9826
gCSI,3.33333,98.6222
gCSI,10.0,82.6881
CTRPv2,0.002,106.1
CTRPv2,0.0041,105.1
CTRPv2,0.0081,100.5
CTRPv2,0.016,102.9
CTRPv2,0.032,106.4
CTRPv2,0.065,97.26
CTRPv2,0.13,106.1
CTRPv2,0.26,102.2
CTRPv2,0.52,102.3
CTRPv2,1.0,98.26
CTRPv2,2.1,90.9
CTRPv2,4.2,88.38
CTRPv2,8.3,76.1
CTRPv2,17.0,76.8
CTRPv2,33.0,60.47
CTRPv2,66.0,33.44
