Dataset,Dose,Response
gCSI,0.000153,105.835
gCSI,0.000458,102.261
gCSI,0.001375,102.074
gCSI,0.004125,100.218
gCSI,0.012375,104.039
gCSI,0.037125,100.932
gCSI,0.111111,108.001
gCSI,0.333333,94.963
gCSI,1.0,87.8879
GRAY rep 1,8.53e-05,94.2517
GRAY rep 1,0.000427,93.0341
GRAY rep 1,0.00213,99.2732
GRAY rep 1,0.0107,95.6287
GRAY rep 1,0.0533,93.7892
GRAY rep 1,0.267,87.7709
GRAY rep 1,1.33,70.8292
GRAY rep 1,6.67,35.6037
GRAY rep 1,33.3,2.97214
GRAY rep 2,8.53e-05,99.301
GRAY rep 2,0.000427,94.6869
GRAY rep 2,0.00213,98.2854
GRAY rep 2,0.0107,103.548
GRAY rep 2,0.0533,101.992
GRAY rep 2,0.267,99.0112
GRAY rep 2,1.33,86.5641
GRAY rep 2,6.67,51.675
GRAY rep 2,33.3,3.0323
FIMM,0.001,86.5184
FIMM,0.01,87.8515
FIMM,0.1,95.826
FIMM,1.0,96.1012
FIMM,10.0,42.4991
CTRPv2,0.002,99.77
CTRPv2,0.0041,108.0
CTRPv2,0.0081,96.57
CTRPv2,0.016,95.59
CTRPv2,0.032,101.2
CTRPv2,0.065,105.0
CTRPv2,0.13,90.45
CTRPv2,0.26,94.1
CTRPv2,0.52,82.74
CTRPv2,1.0,82.03
CTRPv2,2.1,67.27
CTRPv2,4.2,59.21
CTRPv2,8.3,41.69
CTRPv2,33.0,2.706
CTRPv2,66.0,1.873
