Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,105.8
ACC-MESO-1,CTRPv2,0.002,86.83
ACC-MESO-1,CTRPv2,0.0041,117.5
ACC-MESO-1,CTRPv2,0.0081,100.7
ACC-MESO-1,CTRPv2,0.016,98.13
ACC-MESO-1,CTRPv2,0.032,112.2
ACC-MESO-1,CTRPv2,0.065,99.38
ACC-MESO-1,CTRPv2,0.13,95.08
ACC-MESO-1,CTRPv2,0.26,103.6
ACC-MESO-1,CTRPv2,0.52,100.7
ACC-MESO-1,CTRPv2,1.0,107.2
ACC-MESO-1,CTRPv2,2.1,107.3
ACC-MESO-1,CTRPv2,4.2,88.17
ACC-MESO-1,CTRPv2,8.3,90.63
ACC-MESO-1,CTRPv2,17.0,82.71
ACC-MESO-1,CTRPv2,33.0,85.44
NCI-H28,CTRPv2,0.001,80.86
NCI-H28,CTRPv2,0.002,104.3
NCI-H28,CTRPv2,0.0041,52.68
NCI-H28,CTRPv2,0.0081,105.3
NCI-H28,CTRPv2,0.016,107.8
NCI-H28,CTRPv2,0.032,99.46
NCI-H28,CTRPv2,0.065,112.3
NCI-H28,CTRPv2,0.13,92.3
NCI-H28,CTRPv2,0.26,90.41
NCI-H28,CTRPv2,0.52,87.33
NCI-H28,CTRPv2,1.0,101.5
NCI-H28,CTRPv2,2.1,81.32
NCI-H28,CTRPv2,4.2,95.97
NCI-H28,CTRPv2,8.3,88.83
NCI-H28,CTRPv2,17.0,96.65
NCI-H28,CTRPv2,33.0,76.66
NCI-H2452,CTRPv2,0.001,103.8
NCI-H2452,CTRPv2,0.0041,107.5
NCI-H2452,CTRPv2,0.0081,107.5
NCI-H2452,CTRPv2,0.016,108.5
NCI-H2452,CTRPv2,0.032,112.6
NCI-H2452,CTRPv2,0.065,107.0
NCI-H2452,CTRPv2,0.13,107.1
NCI-H2452,CTRPv2,0.52,107.7
NCI-H2452,CTRPv2,1.0,102.4
NCI-H2452,CTRPv2,2.1,101.8
NCI-H2452,CTRPv2,4.2,103.3
NCI-H2452,CTRPv2,8.3,101.3
NCI-H2452,CTRPv2,17.0,89.81
NCI-H2452,CTRPv2,33.0,83.61
MSTO-211H,CTRPv2,0.001,83.26
MSTO-211H,CTRPv2,0.002,88.07
MSTO-211H,CTRPv2,0.0041,107.4
MSTO-211H,CTRPv2,0.0081,86.69
MSTO-211H,CTRPv2,0.016,90.13
MSTO-211H,CTRPv2,0.032,110.6
MSTO-211H,CTRPv2,0.065,103.3
MSTO-211H,CTRPv2,0.13,90.66
MSTO-211H,CTRPv2,0.26,83.88
MSTO-211H,CTRPv2,0.52,105.2
MSTO-211H,CTRPv2,1.0,111.9
MSTO-211H,CTRPv2,2.1,100.3
MSTO-211H,CTRPv2,4.2,93.53
MSTO-211H,CTRPv2,8.3,82.89
MSTO-211H,CTRPv2,17.0,48.82
MSTO-211H,CTRPv2,33.0,31.05
NCI-H2052,CTRPv2,0.001,101.6
NCI-H2052,CTRPv2,0.002,102.3
NCI-H2052,CTRPv2,0.0041,95.35
NCI-H2052,CTRPv2,0.0081,100.2
NCI-H2052,CTRPv2,0.016,99.1
NCI-H2052,CTRPv2,0.032,105.7
NCI-H2052,CTRPv2,0.065,100.6
NCI-H2052,CTRPv2,0.13,98.31
NCI-H2052,CTRPv2,0.26,94.58
NCI-H2052,CTRPv2,0.52,102.5
NCI-H2052,CTRPv2,1.0,96.97
NCI-H2052,CTRPv2,2.1,97.76
NCI-H2052,CTRPv2,4.2,97.18
NCI-H2052,CTRPv2,8.3,96.88
NCI-H2052,CTRPv2,17.0,100.5
NCI-H2052,CTRPv2,33.0,102.9
JL-1,CTRPv2,0.001,110.7
JL-1,CTRPv2,0.002,101.9
JL-1,CTRPv2,0.0041,107.3
JL-1,CTRPv2,0.0081,102.9
JL-1,CTRPv2,0.016,110.8
JL-1,CTRPv2,0.032,109.7
JL-1,CTRPv2,0.065,103.4
JL-1,CTRPv2,0.13,104.9
JL-1,CTRPv2,0.26,101.0
JL-1,CTRPv2,0.52,96.97
JL-1,CTRPv2,1.0,99.25
JL-1,CTRPv2,2.1,99.92
JL-1,CTRPv2,4.2,101.4
JL-1,CTRPv2,8.3,97.91
JL-1,CTRPv2,17.0,100.5
JL-1,CTRPv2,33.0,103.4
IST-MES1,CTRPv2,0.001,99.12
IST-MES1,CTRPv2,0.0041,99.19
IST-MES1,CTRPv2,0.0081,93.57
IST-MES1,CTRPv2,0.065,90.43
IST-MES1,CTRPv2,0.13,97.61
IST-MES1,CTRPv2,0.26,101.6
IST-MES1,CTRPv2,0.52,98.61
IST-MES1,CTRPv2,1.0,90.14
IST-MES1,CTRPv2,2.1,94.24
IST-MES1,CTRPv2,4.2,99.48
IST-MES1,CTRPv2,8.3,95.52
IST-MES1,CTRPv2,17.0,90.64
IST-MES1,CTRPv2,33.0,102.7
MPP-89,CTRPv2,0.001,100.8
MPP-89,CTRPv2,0.002,92.78
MPP-89,CTRPv2,0.0041,90.71
MPP-89,CTRPv2,0.0081,97.82
MPP-89,CTRPv2,0.016,97.38
MPP-89,CTRPv2,0.032,108.6
MPP-89,CTRPv2,0.065,102.5
MPP-89,CTRPv2,0.13,92.83
MPP-89,CTRPv2,0.26,89.83
MPP-89,CTRPv2,0.52,99.32
MPP-89,CTRPv2,1.0,103.3
MPP-89,CTRPv2,2.1,104.4
MPP-89,CTRPv2,4.2,98.58
MPP-89,CTRPv2,8.3,95.19
MPP-89,CTRPv2,17.0,87.96
MPP-89,CTRPv2,33.0,101.2
