Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,109.9
RPMI-7951,CTRPv2,0.0041,71.66
RPMI-7951,CTRPv2,0.0081,74.91
RPMI-7951,CTRPv2,0.016,101.0
RPMI-7951,CTRPv2,0.032,74.74
RPMI-7951,CTRPv2,0.13,60.41
RPMI-7951,CTRPv2,0.26,24.4
RPMI-7951,CTRPv2,0.52,23.42
RPMI-7951,CTRPv2,1.0,30.92
RPMI-7951,CTRPv2,2.1,18.65
RPMI-7951,CTRPv2,4.2,13.97
RPMI-7951,CTRPv2,8.3,17.04
RPMI-7951,CTRPv2,17.0,17.52
RPMI-7951,CTRPv2,33.0,20.92
RPMI-7951,CTRPv2,66.0,18.78
A375,CTRPv2,0.002,98.82
A375,CTRPv2,0.0081,112.2
A375,CTRPv2,0.016,106.5
A375,CTRPv2,0.032,111.7
A375,CTRPv2,0.065,102.0
A375,CTRPv2,0.13,100.7
A375,CTRPv2,0.26,72.24
A375,CTRPv2,0.52,74.69
A375,CTRPv2,1.0,75.61
A375,CTRPv2,2.1,51.78
A375,CTRPv2,4.2,43.64
A375,CTRPv2,8.3,46.92
A375,CTRPv2,17.0,42.24
A375,CTRPv2,33.0,60.61
A375,CTRPv2,66.0,56.51
MEL-HO,CTRPv2,0.002,108.2
MEL-HO,CTRPv2,0.0041,105.1
MEL-HO,CTRPv2,0.0081,104.5
MEL-HO,CTRPv2,0.016,109.2
MEL-HO,CTRPv2,0.032,110.8
MEL-HO,CTRPv2,0.065,112.4
MEL-HO,CTRPv2,0.13,93.2
MEL-HO,CTRPv2,0.26,75.16
MEL-HO,CTRPv2,0.52,56.99
MEL-HO,CTRPv2,1.0,64.09
MEL-HO,CTRPv2,2.1,52.22
MEL-HO,CTRPv2,4.2,48.42
MEL-HO,CTRPv2,8.3,48.37
MEL-HO,CTRPv2,17.0,49.68
MEL-HO,CTRPv2,33.0,48.87
MEL-HO,CTRPv2,66.0,47.44
SK-MEL-1,CTRPv2,0.002,113.5
SK-MEL-1,CTRPv2,0.0041,97.67
SK-MEL-1,CTRPv2,0.0081,114.3
SK-MEL-1,CTRPv2,0.016,110.6
SK-MEL-1,CTRPv2,0.032,108.1
SK-MEL-1,CTRPv2,0.065,111.5
SK-MEL-1,CTRPv2,0.13,80.69
SK-MEL-1,CTRPv2,0.26,78.93
SK-MEL-1,CTRPv2,0.52,79.88
SK-MEL-1,CTRPv2,1.0,63.54
SK-MEL-1,CTRPv2,2.1,84.91
SK-MEL-1,CTRPv2,4.2,82.99
