Dataset,Dose,Response
GDSC1000 rep 1,0.15625,81.0897
GDSC1000 rep 1,0.3125,93.8072
GDSC1000 rep 1,0.625,72.8981
GDSC1000 rep 1,1.25,76.79
GDSC1000 rep 1,2.5,39.9143
GDSC1000 rep 1,5.0,11.4249
GDSC1000 rep 1,10.0,0.276965
GDSC1000 rep 1,20.0,0.0593383
GDSC1000 rep 1,40.0,0.202514
GDSC1000 rep 2,0.078125,104.275
GDSC1000 rep 2,0.3125,110.949
GDSC1000 rep 2,1.25,106.551
GDSC1000 rep 2,5.0,54.8029
GDSC1000 rep 2,20.0,6.0398
CTRPv2,0.001,108.6
CTRPv2,0.002,109.1
CTRPv2,0.0041,99.24
CTRPv2,0.0081,102.4
CTRPv2,0.016,109.4
CTRPv2,0.032,111.4
CTRPv2,0.065,101.7
CTRPv2,0.13,89.1
CTRPv2,0.26,90.93
CTRPv2,0.52,93.95
CTRPv2,1.0,90.73
CTRPv2,2.1,84.29
CTRPv2,4.2,30.72
CTRPv2,8.3,34.43
CTRPv2,17.0,22.14
CTRPv2,33.0,94.04
