Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,5.049,89,89,0.000,0
A375,CTRPv2,0.039,185,185,0.000,0
MEL-HO,CTRPv2,4.029,2.38e+03,2.38e+03,0.000,0
SK-MEL-1,CTRPv2,1.100,75.6,75.6,0.000,0
Hs 944.T,CTRPv2,0.694,134,134,0.000,0
MEL-JUSO,CTRPv2,1.179,N/A,8.3,94.083,0
SK-MEL-31,CTRPv2,9.169,N/A,1.25e-05,90.831,0
SK-MEL-5,CTRPv2,2.705,N/A,23.8,87.733,0.00376
IPC-298,CTRPv2,2.727,1.25e+05,1.25e+05,0.000,0
SK-MEL-30,CTRPv2,3.151,N/A,4.14,93.698,0
A375,CTRPv2,2.386,446,446,0.000,0
WM1799,CTRPv2,0.948,N/A,19.3,91.990,0
WM-793,CTRPv2,0.767,N/A,9.66,95.845,0
G-361,CTRPv2,2.236,N/A,4.92,91.038,0
Hs 852.T,CTRPv2,0.013,N/A,0.634,99.971,0
Hs 936.T,CTRPv2,1.683,N/A,162,94.902,0
COLO-800,CTRPv2,1.171,N/A,16.6,91.195,0
K029AX,CTRPv2,4.528,N/A,0.365,90.936,0
COLO-829,CTRPv2,1.157,N/A,37.4,79.660,0.00304
IGR-1,CTRPv2,7.765,1.91e+04,1.91e+04,0.000,0
SH-4,CTRPv2,1.514,N/A,4.74e+05,96.972,0
A253,CTRPv2,12.176,N/A,0.0354,83.180,0.0518
C32,CTRPv2,11.110,N/A,0.0131,86.431,0.0289
HT-144,CTRPv2,13.477,N/A,0.0343,81.457,0.0656
SK-MEL-2,CTRPv2,9.040,N/A,0.0131,88.142,0.00662
A101D,CTRPv2,5.844,N/A,0.0338,91.977,0
COLO-792,CTRPv2,13.141,1.38e+03,1.38e+03,0.000,0
IGR-39,CTRPv2,10.059,N/A,1e+06,79.883,0
Mewo,CTRPv2,3.131,58.1,58.1,0.000,0.0206
WM-115,CTRPv2,2.006,185,185,0.000,0
WM-266-4,CTRPv2,2.586,174,174,0.000,0
Hs 895.T,CTRPv2,7.025,1.89e+04,1.89e+04,0.000,0
SK-MEL-24,CTRPv2,5.213,9.11e+03,9.11e+03,0.000,0
RVH-421,CTRPv2,1.670,1.09e+03,1.09e+03,0.000,0
Hs 839.T,CTRPv2,1.880,284,284,0.000,0
WM-88,CTRPv2,4.229,757,757,0.000,0
WM-983B,CTRPv2,5.590,5.84e+04,5.84e+04,0.000,0
CJM,CTRPv2,5.340,2.21e+05,2.21e+05,0.000,0
SK-MEL-3,CTRPv2,0.969,N/A,35.4,84.321,0.00137
IGR-37,CTRPv2,2.453,N/A,4.11,94.635,0
Hs 934.T,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 688(A).T,CTRPv2,7.501,9.41e+04,143,45.709,0
Hs 940.T,CTRPv2,13.877,N/A,0.00192,85.915,0.0433
