Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,1.596,1.61e+04,1.61e+04,0.000,0
SCC-15,GDSC1000,16.730,115,1.86,48.642,0.121
UDSCC2,GDSC1000,0.257,114,109,7.039,0
HN,GDSC1000,20.093,2.82e+04,2.82e+04,0.000,0
PE/CA-PJ15,GDSC1000,6.090,N/A,0.356,87.061,0.0136
SCC-9,GDSC1000,24.506,143,4.5,29.349,0.163
BHY,GDSC1000,16.981,N/A,0.268,65.781,0.108
RPMI-2650,GDSC1000,4.400,N/A,0.395,90.461,0
HSC-3,GDSC1000,28.260,771,771,0.000,0
SCC90,GDSC1000,20.395,N/A,0.117,64.278,0.15
HO-1-u-1,GDSC1000,3.789,N/A,0.284,92.281,0
HSC-2,GDSC1000,18.407,N/A,0.475,58.624,0.136
JHU-029,GDSC1000,37.041,1.1,0.0454,42.413,0.303
KOSC-2,GDSC1000,9.815,N/A,0.0105,80.369,0
HO-1-N-1,GDSC1000,13.635,N/A,0.000148,86.333,0.0404
SAS,GDSC1000,15.125,N/A,0.238,70.154,0.0996
BB49-HNC,GDSC1000,5.763,N/A,1,88.475,0
KON,GDSC1000,8.792,N/A,0.0397,82.416,0
Detroit562,GDSC1000,1.817,N/A,3.34,96.365,0
SCC-25,GDSC1000,11.978,4.76e+06,5.34e+03,33.282,0
LB771-HNC,GDSC1000,17.117,1.73e+15,1e+06,37.450,0
JHU-028,GDSC1000,0.873,N/A,3.26,96.777,0
PCI-15A,GDSC1000,13.480,N/A,0.393,70.809,0.0932
BB30-HNC,GDSC1000,16.667,N/A,0.24,67.035,0.0928
HSC-4,GDSC1000,33.945,27.9,27.9,0.000,0.266
Ca9-22,GDSC1000,14.628,N/A,0.32,69.728,0.0717
SCC-4,GDSC1000,4.620,N/A,1.79,85.817,0.00846
CAL-27,GDSC1000,10.424,N/A,0.377,77.603,0.0603
OE21,GDSC1000,50.980,0.0272,0.0272,0.000,0.455
OSC-20,GDSC1000,10.721,N/A,0.319,77.691,0.0582
BICR 22,GDSC1000,0.481,N/A,6.24,97.736,0
