Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,97.95
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.1,100.7
CTRPv2 rep 1,4.2,79.49
CTRPv2 rep 1,8.3,75.82
CTRPv2 rep 1,17.0,39.61
CTRPv2 rep 1,33.0,14.04
CTRPv2 rep 2,0.001,98.39
CTRPv2 rep 2,0.002,95.3
CTRPv2 rep 2,0.0041,94.94
CTRPv2 rep 2,0.0081,97.47
CTRPv2 rep 2,0.016,96.48
CTRPv2 rep 2,0.032,82.68
CTRPv2 rep 2,0.065,94.63
CTRPv2 rep 2,0.13,96.66
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,94.07
CTRPv2 rep 2,1.0,86.38
CTRPv2 rep 2,2.1,79.74
CTRPv2 rep 2,4.2,53.35
CTRPv2 rep 2,8.3,54.19
CTRPv2 rep 2,17.0,16.92
CTRPv2 rep 2,33.0,10.53
