Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,103.8
CAL-62,CTRPv2,0.002,104.7
CAL-62,CTRPv2,0.0041,119.3
CAL-62,CTRPv2,0.0081,105.4
CAL-62,CTRPv2,0.016,113.3
CAL-62,CTRPv2,0.032,114.3
CAL-62,CTRPv2,0.065,88.98
CAL-62,CTRPv2,0.13,107.8
CAL-62,CTRPv2,0.26,106.5
CAL-62,CTRPv2,0.52,102.3
CAL-62,CTRPv2,1.0,94.61
CAL-62,CTRPv2,2.1,96.71
CAL-62,CTRPv2,4.2,88.34
CAL-62,CTRPv2,8.3,85.79
CAL-62,CTRPv2,17.0,67.28
CAL-62,CTRPv2,33.0,36.07
BCPAP,CTRPv2,0.001,104.6
BCPAP,CTRPv2,0.002,106.2
BCPAP,CTRPv2,0.0041,105.1
BCPAP,CTRPv2,0.0081,106.8
BCPAP,CTRPv2,0.016,110.8
BCPAP,CTRPv2,0.032,104.7
BCPAP,CTRPv2,0.065,106.2
BCPAP,CTRPv2,0.13,107.6
BCPAP,CTRPv2,0.26,97.03
BCPAP,CTRPv2,0.52,102.8
BCPAP,CTRPv2,1.0,99.2
BCPAP,CTRPv2,2.1,100.7
BCPAP,CTRPv2,4.2,93.97
BCPAP,CTRPv2,8.3,87.94
BCPAP,CTRPv2,17.0,84.08
BCPAP,CTRPv2,33.0,29.98
CGTH-W-1,CTRPv2,0.001,105.7
CGTH-W-1,CTRPv2,0.002,103.9
CGTH-W-1,CTRPv2,0.0041,103.7
CGTH-W-1,CTRPv2,0.0081,106.9
CGTH-W-1,CTRPv2,0.016,106.5
CGTH-W-1,CTRPv2,0.032,102.8
CGTH-W-1,CTRPv2,0.065,106.6
CGTH-W-1,CTRPv2,0.13,106.2
CGTH-W-1,CTRPv2,0.26,100.0
CGTH-W-1,CTRPv2,0.52,103.6
CGTH-W-1,CTRPv2,1.0,103.0
CGTH-W-1,CTRPv2,2.1,100.9
CGTH-W-1,CTRPv2,4.2,93.39
CGTH-W-1,CTRPv2,8.3,90.19
CGTH-W-1,CTRPv2,17.0,84.37
CGTH-W-1,CTRPv2,33.0,66.58
8305C,CTRPv2,0.001,98.64
8305C,CTRPv2,0.002,104.5
8305C,CTRPv2,0.0041,99.32
8305C,CTRPv2,0.0081,105.4
8305C,CTRPv2,0.016,101.3
8305C,CTRPv2,0.032,106.7
8305C,CTRPv2,0.065,97.7
8305C,CTRPv2,0.13,96.28
8305C,CTRPv2,0.26,94.25
8305C,CTRPv2,0.52,89.25
8305C,CTRPv2,1.0,99.54
8305C,CTRPv2,2.1,94.95
8305C,CTRPv2,4.2,62.55
8305C,CTRPv2,8.3,56.86
8305C,CTRPv2,17.0,52.18
8305C,CTRPv2,33.0,9.382
8505C,CTRPv2,0.001,103.2
8505C,CTRPv2,0.002,102.6
8505C,CTRPv2,0.0041,103.6
8505C,CTRPv2,0.0081,102.0
8505C,CTRPv2,0.016,104.6
8505C,CTRPv2,0.032,101.0
8505C,CTRPv2,0.065,101.5
8505C,CTRPv2,0.13,101.8
8505C,CTRPv2,0.26,105.2
8505C,CTRPv2,0.52,102.8
8505C,CTRPv2,1.0,104.5
8505C,CTRPv2,2.1,106.5
8505C,CTRPv2,4.2,93.9
8505C,CTRPv2,8.3,90.03
8505C,CTRPv2,17.0,73.86
8505C,CTRPv2,33.0,9.795
TTTHYROID,CTRPv2,0.001,100.8
TTTHYROID,CTRPv2,0.002,94.49
TTTHYROID,CTRPv2,0.0041,96.07
TTTHYROID,CTRPv2,0.0081,95.59
TTTHYROID,CTRPv2,0.016,98.53
TTTHYROID,CTRPv2,0.032,96.46
TTTHYROID,CTRPv2,0.065,93.67
TTTHYROID,CTRPv2,0.13,95.61
TTTHYROID,CTRPv2,0.26,94.04
TTTHYROID,CTRPv2,0.52,95.44
