Dataset,Dose,Response
CCLE,0.0025,108.9
CCLE,0.008,110.9
CCLE,0.025,106.74
CCLE,0.08,60.0
CCLE,0.25,29.0
CCLE,0.8,10.0
CCLE,2.53,10.0
CCLE,8.0,5.0
GRAY,8.53e-05,103.407
GRAY,0.000427,104.441
GRAY,0.00213,102.522
GRAY,0.0107,103.454
GRAY,0.0533,77.1179
GRAY,0.267,37.0166
GRAY,1.33,11.8324
GRAY,6.67,4.32277
GRAY,33.3,3.67878
FIMM,0.0001,108.182
FIMM,0.001,97.7321
FIMM,0.01,106.441
FIMM,0.1,68.7004
FIMM,1.0,14.7422
CTRPv2,0.002,101.8
CTRPv2,0.0041,103.6
CTRPv2,0.0081,91.45
CTRPv2,0.016,90.29
CTRPv2,0.032,89.18
CTRPv2,0.065,74.48
CTRPv2,0.13,48.27
CTRPv2,0.26,58.22
CTRPv2,0.52,43.13
CTRPv2,1.0,27.14
CTRPv2,2.1,17.82
CTRPv2,4.2,16.29
CTRPv2,8.3,16.05
CTRPv2,17.0,16.14
CTRPv2,33.0,10.62
CTRPv2,66.0,8.649
