Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,28.979,0.312,0.246,30.704,0.261
COLO-684,GDSC1000,53.477,0.0516,0.00505,36.371,0.483
RL95-2,GDSC1000,77.882,0.0251,0.0242,6.749,0.758
MES-SA,GDSC1000,27.689,0.317,0.234,35.178,0.246
MFE-296,GDSC1000,32.742,N/A,0.044,54.516,0.258
Ishikawa (Heraklio) 02 ER-,GDSC1000,24.019,N/A,0.0591,64.431,0.181
HEC-1,GDSC1000,14.284,N/A,0.185,69.678,0.0767
KLE,GDSC1000,42.876,0.0751,0.0354,44.036,0.374
MFE-280,GDSC1000,37.096,0.219,0.0499,47.160,0.31
SNG-M,GDSC1000,62.034,0.0442,0.0399,16.852,0.591
MFE-319,GDSC1000,22.196,N/A,0.176,54.143,0.14
ESS-1,GDSC1000,0.000,N/A,0.313,100.000,0
EN,GDSC1000,66.470,0.0298,0.0264,18.892,0.633
AN3-CA,GDSC1000,74.447,0.0285,0.0272,8.575,0.722
