Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,14.378,N/A,0.0554,78.592,0.0657
KNS81,CTRPv2,14.618,N/A,0.00464,84.083,0.0576
KALS-1,CTRPv2,3.319,N/A,1e+06,73.010,0
DBTRG-05MG,CTRPv2,0.966,N/A,1.32,97.979,0
GAMG,CTRPv2,1.499,N/A,2.27e+05,93.375,0
SW1088,CTRPv2,0.220,N/A,41.1,95.500,0
CCF-STTG1,CTRPv2,2.396,4.31e+04,4.31e+04,0.000,0
DK-MG,CTRPv2,1.609,N/A,651,95.984,0
CCF-STTG1,CTRPv2,3.490,N/A,1e+06,71.876,0
GI-1,CTRPv2,8.272,N/A,0.302,84.020,0.0316
U-118-MG,CTRPv2,1.086,N/A,1.11,97.265,0
A172,CTRPv2,5.840,N/A,1e-06,88.320,0
T98G,CTRPv2,2.376,148,148,0.000,0
Becker,CTRPv2,0.345,N/A,80.3,63.955,0
8-MG-BA,CTRPv2,4.180,N/A,1e+06,76.942,0
GMS-10,CTRPv2,0.309,N/A,7.8,99.382,0
GOS-3,CTRPv2,2.904,N/A,1e+06,89.995,0
M059K,CTRPv2,2.061,N/A,18.1,95.812,0
TM-31,CTRPv2,2.907,6.12e+05,6.12e+05,0.000,0
YH-13,CTRPv2,2.756,N/A,1e+06,66.964,0
Hs 683,CTRPv2,5.430,N/A,0.496,89.234,0.000157
SW1783,CTRPv2,1.465,N/A,0.289,97.193,0
SF268,CTRPv2,5.491,N/A,1e+06,81.742,0
SF539,CTRPv2,3.766,5.08e+05,5.08e+05,0.000,0
U251MG,CTRPv2,1.402,N/A,0.26,97.336,0
SNB75,CTRPv2,3.958,N/A,1e+06,71.314,0
KG-1-C,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,5.685,N/A,1e-06,94.315,0
