Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,102.735
LU-65,GDSC1000,0.04,99.9098
LU-65,GDSC1000,0.08,103.988
LU-65,GDSC1000,0.16,106.07
LU-65,GDSC1000,0.32,104.522
LU-65,GDSC1000,0.64,100.979
LU-65,GDSC1000,1.28,93.0773
LU-65,GDSC1000,2.56,75.9627
LU-65,GDSC1000,5.12,75.8863
HOP-92,GDSC1000,0.02,91.1323
HOP-92,GDSC1000,0.04,93.7046
HOP-92,GDSC1000,0.08,95.0609
HOP-92,GDSC1000,0.16,79.0694
HOP-92,GDSC1000,0.32,78.9595
HOP-92,GDSC1000,0.64,58.7035
HOP-92,GDSC1000,1.28,53.217
HOP-92,GDSC1000,2.56,45.0346
HOP-92,GDSC1000,5.12,18.7869
NCI-H2081,GDSC1000,0.02,94.6071
NCI-H2081,GDSC1000,0.04,97.5866
NCI-H2081,GDSC1000,0.08,100.281
NCI-H2081,GDSC1000,0.16,101.992
NCI-H2081,GDSC1000,0.32,100.162
NCI-H2081,GDSC1000,0.64,103.112
NCI-H2081,GDSC1000,1.28,102.54
NCI-H2081,GDSC1000,2.56,95.7737
NCI-H2081,GDSC1000,5.12,77.8196
NCI-H3122,GDSC1000,0.02,117.389
NCI-H3122,GDSC1000,0.04,105.679
NCI-H3122,GDSC1000,0.08,112.499
NCI-H3122,GDSC1000,0.16,121.91
NCI-H3122,GDSC1000,0.32,102.62
NCI-H3122,GDSC1000,0.64,96.1913
NCI-H3122,GDSC1000,1.28,79.5982
NCI-H3122,GDSC1000,2.56,49.5114
NCI-H3122,GDSC1000,5.12,21.5777
NCI-H1563,GDSC1000,0.02,117.148
NCI-H1563,GDSC1000,0.04,108.754
NCI-H1563,GDSC1000,0.08,102.537
NCI-H1563,GDSC1000,0.16,108.673
NCI-H1563,GDSC1000,0.32,111.745
NCI-H1563,GDSC1000,0.64,88.0112
NCI-H1563,GDSC1000,1.28,81.4721
NCI-H1563,GDSC1000,2.56,71.3398
NCI-H1563,GDSC1000,5.12,31.5221
DV-90,GDSC1000,0.02,96.0289
DV-90,GDSC1000,0.04,98.309
DV-90,GDSC1000,0.08,99.4415
DV-90,GDSC1000,0.16,97.4662
DV-90,GDSC1000,0.32,100.129
DV-90,GDSC1000,0.64,99.7292
DV-90,GDSC1000,1.28,89.8336
DV-90,GDSC1000,2.56,80.3082
DV-90,GDSC1000,5.12,78.2384
NCI-H322M,GDSC1000,0.02,104.62
NCI-H322M,GDSC1000,0.04,95.1703
NCI-H322M,GDSC1000,0.08,101.624
NCI-H322M,GDSC1000,0.16,101.54
NCI-H322M,GDSC1000,0.32,96.1812
NCI-H322M,GDSC1000,0.64,85.7659
NCI-H322M,GDSC1000,1.28,80.629
NCI-H322M,GDSC1000,2.56,75.1358
NCI-H322M,GDSC1000,5.12,76.6046
NCI-H838,GDSC1000,0.02,108.242
NCI-H838,GDSC1000,0.04,102.889
NCI-H838,GDSC1000,0.08,100.233
NCI-H838,GDSC1000,0.16,105.817
NCI-H838,GDSC1000,0.32,93.3737
NCI-H838,GDSC1000,0.64,69.599
NCI-H838,GDSC1000,1.28,55.9758
NCI-H838,GDSC1000,2.56,52.1681
NCI-H838,GDSC1000,5.12,45.694
IA-LM,GDSC1000,0.02,107.688
IA-LM,GDSC1000,0.04,135.447
IA-LM,GDSC1000,0.08,113.348
IA-LM,GDSC1000,0.16,117.377
IA-LM,GDSC1000,0.32,130.202
IA-LM,GDSC1000,0.64,75.5686
IA-LM,GDSC1000,1.28,61.4795
IA-LM,GDSC1000,2.56,35.4913
IA-LM,GDSC1000,5.12,11.4241
MS-1,GDSC1000,0.02,98.0625
MS-1,GDSC1000,0.04,87.176
MS-1,GDSC1000,0.08,100.276
MS-1,GDSC1000,0.16,96.5328
MS-1,GDSC1000,0.32,97.0154
MS-1,GDSC1000,0.64,89.3976
MS-1,GDSC1000,1.28,79.2793
MS-1,GDSC1000,2.56,66.1273
MS-1,GDSC1000,5.12,68.7427
NCI-H1573,GDSC1000,0.02,100.512
NCI-H1573,GDSC1000,0.04,99.3345
NCI-H1573,GDSC1000,0.08,102.046
NCI-H1573,GDSC1000,0.16,97.6142
NCI-H1573,GDSC1000,0.32,101.554
NCI-H1573,GDSC1000,0.64,99.6556
NCI-H1573,GDSC1000,1.28,103.078
NCI-H1573,GDSC1000,2.56,97.4801
NCI-H1573,GDSC1000,5.12,95.1668
NCI-H596,GDSC1000,0.02,103.444
NCI-H596,GDSC1000,0.04,114.58
NCI-H596,GDSC1000,0.08,116.278
NCI-H596,GDSC1000,0.16,110.592
NCI-H596,GDSC1000,0.32,103.3
NCI-H596,GDSC1000,0.64,85.9805
NCI-H596,GDSC1000,1.28,64.6995
NCI-H596,GDSC1000,2.56,45.4424
NCI-H596,GDSC1000,5.12,54.627
NCI-H209,GDSC1000,0.02,112.592
NCI-H209,GDSC1000,0.04,114.114
NCI-H209,GDSC1000,0.08,91.2538
NCI-H209,GDSC1000,0.16,106.109
NCI-H209,GDSC1000,0.32,85.8427
NCI-H209,GDSC1000,0.64,98.5957
NCI-H209,GDSC1000,1.28,76.9105
NCI-H209,GDSC1000,2.56,66.0172
NCI-H209,GDSC1000,5.12,56.7506
HCC827,GDSC1000,0.02,105.888
HCC827,GDSC1000,0.04,93.9717
HCC827,GDSC1000,0.08,94.8839
HCC827,GDSC1000,0.16,90.729
HCC827,GDSC1000,0.32,83.6612
HCC827,GDSC1000,0.64,74.5001
HCC827,GDSC1000,1.28,54.8993
HCC827,GDSC1000,2.56,27.5733
HCC827,GDSC1000,5.12,11.3236
IST-SL1,GDSC1000,0.02,105.96
IST-SL1,GDSC1000,0.04,104.177
