Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.662,N/A,0.458,83.963,0.0292
ECC12,CTRPv2,39.431,0.962,0.946,3.367,0.384
23132-87,CTRPv2,52.963,0.245,0.206,11.012,0.498
GSU,CTRPv2,37.174,0.591,0.52,20.151,0.353
GSS,CTRPv2,41.969,0.246,0.175,22.172,0.387
SNU-620,CTRPv2,49.092,0.127,0.116,15.676,0.472
MKN45,CTRPv2,1.485,N/A,2.26e+05,97.030,0
NUGC-4,CTRPv2,38.589,0.585,0.383,22.050,0.35
AGS,CTRPv2,34.601,0.624,0.522,25.630,0.325
KE-39,CTRPv2,27.609,N/A,0.0918,56.332,0.23
SNU-719,CTRPv2,46.389,0.154,0.115,24.066,0.433
NCI-N87,CTRPv2,35.570,0.315,0.236,34.304,0.328
SNU-5,CTRPv2,44.728,0.11,0.0874,29.772,0.419
SNU-668,CTRPv2,42.734,0.696,0.687,2.603,0.417
ECC10,CTRPv2,46.084,0.323,0.291,11.594,0.441
OCUM-1,CTRPv2,59.433,0.021,0.0104,28.484,0.549
MKN74,CTRPv2,38.002,0.424,0.127,36.712,0.329
FU97,CTRPv2,70.979,0.0304,0.0297,4.172,0.698
NUGC-3,CTRPv2,35.373,0.675,0.583,22.191,0.335
MKN7,CTRPv2,24.619,N/A,0.276,53.248,0.207
MKN74,CTRPv2,35.514,0.939,0.479,25.017,0.312
SH-10-TC,CTRPv2,41.851,0.418,0.347,17.036,0.394
IM-95,CTRPv2,62.782,0.0488,0.0323,11.588,0.586
Hs 746T,CTRPv2,9.702,N/A,5.96,58.031,0.076
SNU-16,CTRPv2,64.355,0.0785,0.0785,0.000,0.609
HuG1-N,CTRPv2,40.202,0.286,0.227,26.289,0.376
LMSU,CTRPv2,37.343,0.318,0.249,30.364,0.347
SNU-1,CTRPv2,47.414,0.288,0.269,10.357,0.458
KE-39,CTRPv2,16.456,N/A,0.00298,81.511,0.0724
SNU-216,CTRPv2,35.902,0.292,0.168,37.451,0.323
SNU-601,CTRPv2,37.039,0.18,0.108,39.916,0.334
HGC-27,CTRPv2,54.404,0.115,0.107,11.869,0.528
