Dataset,Dose,Response
CTRPv2 rep 1,0.016,86.99
CTRPv2 rep 1,0.032,87.13
CTRPv2 rep 1,0.065,86.15
CTRPv2 rep 1,0.13,87.35
CTRPv2 rep 1,0.26,89.07
CTRPv2 rep 1,0.52,86.64
CTRPv2 rep 1,1.0,89.92
CTRPv2 rep 1,2.1,84.01
CTRPv2 rep 1,4.2,87.54
CTRPv2 rep 1,8.3,83.99
CTRPv2 rep 1,17.0,2.041
CTRPv2 rep 1,33.0,1.83
CTRPv2 rep 2,0.001,99.45
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,99.41
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,92.8
CTRPv2 rep 2,0.26,98.89
CTRPv2 rep 2,0.52,108.9
CTRPv2 rep 2,1.0,91.92
CTRPv2 rep 2,2.1,93.14
CTRPv2 rep 2,4.2,91.66
CTRPv2 rep 2,8.3,86.15
CTRPv2 rep 2,17.0,41.8
CTRPv2 rep 2,33.0,8.658
