Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,0.902,11,10,8.750,0
CP50-MEL-B,GDSC1000,0.000,N/A,0.0195,100.000,0
A431,GDSC1000,5.373,N/A,0.0149,89.254,0
CHL-1,GDSC1000,2.481,N/A,0.0137,95.038,0
WM35,GDSC1000,0.261,9.53,7.72,28.475,0
G-MEL,GDSC1000,0.000,N/A,0.0195,100.000,0
MCC26,GDSC1000,0.532,6.96,6.96,0.000,0
Hs 939.T,GDSC1000,0.159,10.3,9.08,20.199,0
SK-MEL-31,GDSC1000,0.150,N/A,8.09,51.181,0
IGR-37,GDSC1000,0.000,N/A,0.313,100.000,0
WM-115,GDSC1000,0.561,N/A,0.0267,98.811,0
WM793B,GDSC1000,0.751,N/A,0.12,97.766,0
MZ7-mel,GDSC1000,0.000,N/A,0.0195,100.000,0
A253,GDSC1000,0.000,N/A,0.0195,100.000,0
C32,GDSC1000,0.443,N/A,0.475,97.911,0
CP66-MEL,GDSC1000,4.706,N/A,0.0981,90.587,0
451Lu,GDSC1000,0.000,N/A,0.0195,100.000,0
RPMI-7951,GDSC1000,4.423,N/A,20.9,91.153,0
G-361,GDSC1000,0.139,10.7,9.38,20.328,0
MZ2-MEL,GDSC1000,4.471,N/A,0.0448,91.058,0
LB2518-MEL,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MEL-30,GDSC1000,0.000,N/A,0.0195,100.000,0
WM1158,GDSC1000,1.340,N/A,3.16,70.000,0.00551
SK-MEL-1,GDSC1000,5.005,N/A,0.0803,89.990,0
Hs 940.T,GDSC1000,2.872,N/A,0.028,94.256,0
COLO-679,GDSC1000,2.341,N/A,1.69,90.813,0
HMV-II,GDSC1000,0.025,N/A,5,99.599,0
COLO-783,GDSC1000,2.064,N/A,0.0908,95.873,0
IGR-1,GDSC1000,0.000,N/A,0.0195,100.000,0
