Dataset,Dose,Response
GDSC1000,0.03125,95.0513
GDSC1000,0.0625,80.5851
GDSC1000,0.125,79.7517
GDSC1000,0.25,94.9893
GDSC1000,0.5,88.2463
GDSC1000,1.0,94.8363
GDSC1000,2.0,102.501
GDSC1000,4.0,79.9014
GDSC1000,8.0,64.794
FIMM,0.001,103.0
FIMM,0.01,96.33
FIMM,0.1,92.21
FIMM,1.0,91.47
FIMM,10.0,89.55
CTRPv2,0.002,89.69
CTRPv2,0.0041,88.04
CTRPv2,0.0081,102.6
CTRPv2,0.016,105.5
CTRPv2,0.032,87.71
CTRPv2,0.065,92.53
CTRPv2,0.13,102.4
CTRPv2,0.26,99.55
CTRPv2,0.52,87.95
CTRPv2,1.0,78.03
CTRPv2,2.1,99.66
CTRPv2,4.2,102.7
CTRPv2,8.3,86.51
CTRPv2,17.0,74.94
