Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,99.5021
JAR,GDSC1000,0.04,103.34
JAR,GDSC1000,0.08,94.3017
JAR,GDSC1000,0.16,99.0593
JAR,GDSC1000,0.32,100.748
JAR,GDSC1000,0.64,92.2053
JAR,GDSC1000,1.28,92.7818
JAR,GDSC1000,2.56,91.6944
JAR,GDSC1000,5.12,92.1014
NTERA-2_cl.D1,GDSC1000,0.02,114.351
NTERA-2_cl.D1,GDSC1000,0.04,80.0595
NTERA-2_cl.D1,GDSC1000,0.08,103.39
NTERA-2_cl.D1,GDSC1000,0.16,69.7372
NTERA-2_cl.D1,GDSC1000,0.32,95.5202
NTERA-2_cl.D1,GDSC1000,0.64,83.4452
NTERA-2_cl.D1,GDSC1000,1.28,80.6756
NTERA-2_cl.D1,GDSC1000,2.56,70.4075
NTERA-2_cl.D1,GDSC1000,5.12,45.6991
Tera-1,GDSC1000,0.02,96.0635
Tera-1,GDSC1000,0.04,94.0088
Tera-1,GDSC1000,0.08,90.9372
Tera-1,GDSC1000,0.16,88.2052
Tera-1,GDSC1000,0.32,80.2475
Tera-1,GDSC1000,0.64,66.2609
Tera-1,GDSC1000,1.28,67.0343
Tera-1,GDSC1000,2.56,66.6143
Tera-1,GDSC1000,5.12,77.2641
NEC8,GDSC1000,0.02,97.1684
NEC8,GDSC1000,0.04,101.544
NEC8,GDSC1000,0.08,94.1182
NEC8,GDSC1000,0.16,103.6
NEC8,GDSC1000,0.32,99.4458
NEC8,GDSC1000,0.64,101.61
NEC8,GDSC1000,1.28,60.39
NEC8,GDSC1000,2.56,18.3487
NEC8,GDSC1000,5.12,18.4307
