Dataset,Dose,Response
GDSC1000,0.04,95.4859
GDSC1000,0.08,99.2213
GDSC1000,0.16,101.579
GDSC1000,0.32,97.3875
GDSC1000,0.64,99.4941
GDSC1000,1.28,102.301
GDSC1000,2.56,108.678
GDSC1000,5.12,100.325
GDSC1000,10.24,85.9037
CTRPv2,0.002,102.2
CTRPv2,0.0041,97.04
CTRPv2,0.0081,104.2
CTRPv2,0.016,75.31
CTRPv2,0.032,84.67
CTRPv2,0.065,89.59
CTRPv2,0.13,99.33
CTRPv2,0.26,126.9
CTRPv2,0.52,111.0
CTRPv2,1.0,102.6
CTRPv2,2.1,117.8
CTRPv2,4.2,103.6
CTRPv2,8.3,65.25
CTRPv2,17.0,50.93
CTRPv2,33.0,5.125
CTRPv2,66.0,15.85
