Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,1.376,N/A,0.004,97.798,0
LN-229,GDSC1000,0.332,N/A,0.0273,98.933,0
MOG-G-UVW,GDSC1000,0.013,N/A,0.332,86.611,0
A172,GDSC1000,0.000,N/A,0.0005,100.000,0
D-247MG,GDSC1000,24.132,N/A,0.00467,59.594,0.19
KNS-81-FD,GDSC1000,3.219,N/A,0.00897,93.562,0
SF126,GDSC1000,3.683,N/A,0.00319,92.821,0
KG-1-C,GDSC1000,1.021,N/A,8.62e-05,98.974,0
SF295,GDSC1000,2.436,4.31e+08,1e+06,32.993,0
D-283MED,GDSC1000,1.079,N/A,0.00405,97.842,0
U-118-MG,GDSC1000,0.685,0.201,0.201,0.000,0
Becker,GDSC1000,3.278,N/A,0.0121,93.443,0
8-MG-BA,GDSC1000,1.612,8.04,8.04,0.000,0
CAS-1,GDSC1000,2.612,N/A,0.00427,94.776,0
YH-13,GDSC1000,4.025,N/A,0.0228,87.052,0.00671
PFSK-1,GDSC1000,0.182,N/A,0.0377,99.313,0
MOG-G-CCM,GDSC1000,1.418,N/A,0.0248,95.207,0
SK-MG-1,GDSC1000,1.307,N/A,0.0374,94.112,0
KNS-42,GDSC1000,1.089,N/A,0.00117,98.568,0
H4,GDSC1000,2.505,N/A,0.266,84.588,0
LNZTA3WT4,GDSC1000,0.853,N/A,0.0119,98.006,0
D-542MG,GDSC1000,1.654,N/A,0.0475,96.434,0
D-566MG,GDSC1000,3.417,452,452,0.000,0
42-MG-BA,GDSC1000,10.658,N/A,0.00749,79.146,0.0387
SW1088,GDSC1000,7.331,N/A,0.00973,84.230,0.0204
KALS-1,GDSC1000,2.453,N/A,162,95.095,0
no-11,GDSC1000,0.000,N/A,0.0005,100.000,0
ONS-76,GDSC1000,6.797,N/A,0.000532,92.941,0
GMS-10,GDSC1000,0.165,5.31,5.31,0.000,0
D-263MG,GDSC1000,0.000,N/A,0.0005,100.000,0
YKG-1,GDSC1000,1.680,N/A,0.00436,97.243,0
KS-1,GDSC1000,1.274,N/A,0.226,97.453,0
D-392MG,GDSC1000,7.612,N/A,0.00288,88.815,0.00496
SF268,GDSC1000,2.943,N/A,0.0113,94.115,0
GAMG,GDSC1000,4.040,N/A,1.7e+05,70.240,0
U-87-MG,GDSC1000,2.963,N/A,0.00439,95.130,0
SNB75,GDSC1000,3.711,N/A,0.00467,93.787,0
Hs 683,GDSC1000,2.602,N/A,0.0125,93.798,0
Daoy,GDSC1000,2.854,0.157,0.157,0.000,0
T98G,GDSC1000,4.440,N/A,0.00133,91.120,0
no-10,GDSC1000,0.949,N/A,0.00912,98.008,0
U251,GDSC1000,2.073,N/A,0.000541,97.843,0
M059J,GDSC1000,4.896,N/A,0.00264,93.003,0
GB-1,GDSC1000,9.596,N/A,2.88e-05,80.809,0
KINGS-1,GDSC1000,1.952,55.2,55.2,0.000,0
LN-405,GDSC1000,3.209,11,11,0.000,0
LN-18,GDSC1000,0.448,N/A,6.3e-06,99.552,0
D-423MG,GDSC1000,1.195,N/A,0.097,97.610,0
SF539,GDSC1000,7.653,N/A,0.00528,86.434,0.00746
DBTRG-05MG,GDSC1000,0.931,N/A,0.0944,92.374,0
D-336MG,GDSC1000,4.282,N/A,0.00128,94.529,0
D-502MG,GDSC1000,1.884,2.25e+04,2.25e+04,0.000,0
GI-1,GDSC1000,0.730,N/A,0.00042,99.228,0
DK-MG,GDSC1000,10.052,N/A,0.0128,75.808,0.0573
AM-38,GDSC1000,5.394,N/A,0.183,89.212,0
CCF-STTG1,GDSC1000,5.354,N/A,0.015,86.171,0.0113
SW1783,GDSC1000,0.215,0.309,0.25,28.658,0
CAS-1,CTRPv2,6.253,16.7,14.3,23.257,0.0526
NMC-G1,CTRPv2,3.727,N/A,11,64.810,0.0241
SNU-489,CTRPv2,6.708,19.4,19.4,0.000,0.0505
SNU-626,CTRPv2,7.242,N/A,2.41,71.207,0.0476
SNU-738,CTRPv2,11.099,10.9,8.18,19.847,0.0902
SNU-201,CTRPv2,17.210,17.5,17.5,0.000,0
ONS-76,CTRPv2,6.241,18.9,13.5,29.957,0.0484
Daoy,CTRPv2,6.823,31.5,31.5,0.000,0.0409
GB-1,CTRPv2,11.475,18.8,18.8,0.000,0.0774
SF126,CTRPv2,13.834,8.57,8.57,0.000,0.115
SNU-1105,CTRPv2,8.753,8.63,8.63,0.000,0.0668
U-87-MG,CTRPv2,1.937,43.4,43.4,0.000,0
SF295,CTRPv2,2.055,49.7,49.7,0.000,0
LN-18,CTRPv2,11.634,9.7,9.36,4.742,0.103
LN-229,CTRPv2,7.404,15.8,13.6,16.775,0.0603
SNU-466,CTRPv2,11.524,9.99,9.98,0.227,0.105
KNS-60,CTRPv2,10.190,14,11.9,9.969,0.0779
KNS81,CTRPv2,8.602,46.5,46.5,0.000,0
KALS-1,CTRPv2,3.403,N/A,13.9,59.881,0.021
DBTRG-05MG,CTRPv2,7.051,N/A,4,65.350,0.0445
GAMG,CTRPv2,12.241,9.84,9.84,0.000,0.103
SW1088,CTRPv2,10.349,16.2,16.2,0.000,0.0746
CCF-STTG1,CTRPv2,16.928,10.3,10.3,0.000,0.105
DK-MG,CTRPv2,14.577,4.17,4.17,0.000,0.109
CCF-STTG1,CTRPv2,13.894,11.3,11.3,0.000,0.0848
GI-1,CTRPv2,5.248,7.68,7.23,10.693,0.0436
U-118-MG,CTRPv2,13.287,1.26e+03,1.26e+03,0.000,0
A172,CTRPv2,15.314,4.08,3.88,1.941,0.114
T98G,CTRPv2,13.216,5.68,5.68,0.000,0.0932
Becker,CTRPv2,4.851,N/A,2.74,69.205,0.0224
8-MG-BA,CTRPv2,3.885,107,107,0.000,0
GMS-10,CTRPv2,1.417,N/A,3.68,88.483,0.000425
GOS-3,CTRPv2,2.740,N/A,4.83,76.507,0.0056
M059K,CTRPv2,5.789,31.9,13.7,25.303,0
TM-31,CTRPv2,3.393,68.2,32.3,23.250,0
YH-13,CTRPv2,11.263,55,55,0.000,0
Hs 683,CTRPv2,8.908,6.76,6.76,0.000,0.0654
D-283MED,CTRPv2,11.054,5.01,5.01,0.000,0.086
SW1783,CTRPv2,5.552,7.97,7.97,0.000,0.0436
SF268,CTRPv2,15.583,6.63,4.33,21.940,0.128
SF539,CTRPv2,24.090,2.71,2.71,0.000,0.22
U251MG,CTRPv2,2.245,49.4,49.4,0.000,0
SNB75,CTRPv2,16.503,9.29,9.29,0.000,0.123
KG-1-C,CTRPv2,9.037,N/A,3.53,57.919,0.069
42-MG-BA,CTRPv2,27.605,22.6,0.327,39.708,0.199
